"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3358
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",703
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",356
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",885
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",772
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7363
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1544
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1737
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",84
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",70
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1785
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2348
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3276
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",120
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",130
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3168
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6294
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",765
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",42
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",37
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3375
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",437
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",692
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",884
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1561
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1752
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",774
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1768
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7401
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2327
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",284
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",297
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",203
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3274
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",34
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",130
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",120
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3168
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6324
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",767
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",42
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",37
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1560
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1818
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",775
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1772
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7313
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2328
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",434
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",300
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",206
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3178
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3493
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",457
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",691
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",304
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",436
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",863
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",9
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",29
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",132
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",39
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",190
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",22
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",60
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",48
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",33
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",104
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",780
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3168
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7014
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",125
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",42
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",37
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",207
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3227
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3536
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",462
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",712
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",304
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",861
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
