"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",4,"PRESERVED_SPECIMEN",53
"2017-07-24",3,"LIVING_SPECIMEN",2
"2018-07-11",1,"HUMAN_OBSERVATION",19831
"2008-12-17",5,"UNKNOWN",1966
"2017-10-12",1,"LITERATURE",21
"2013-12-20",5,"OBSERVATION",311
"2015-07-03",1,"PRESERVED_SPECIMEN",15558
"2018-09-28",3,"PRESERVED_SPECIMEN",17
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",13
"2017-12-22",1,"PRESERVED_SPECIMEN",19464
"2009-12-16",0,"PRESERVED_SPECIMEN",344
"2012-03-26",3,"UNKNOWN",10963
"2013-02-20",5,"PRESERVED_SPECIMEN",1282
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",26
"2019-07-01",0,"MACHINE_OBSERVATION",12
"2012-10-31",6,"PRESERVED_SPECIMEN",13400
"2015-01-19",0,"OBSERVATION",14
"2015-07-03",0,"MACHINE_OBSERVATION",12
"2019-04-06",6,"FOSSIL_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",356
"2011-06-10",4,"UNKNOWN",657
"2018-04-09",6,"LIVING_SPECIMEN",563
"2019-04-06",0,"PRESERVED_SPECIMEN",330
"2010-04-01",1,"PRESERVED_SPECIMEN",28391
"2017-10-12",5,"LIVING_SPECIMEN",54
"2009-04-06",4,"OBSERVATION",534
"2017-10-12",5,"OBSERVATION",311
"2010-07-26",3,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"HUMAN_OBSERVATION",15
"2017-04-12",6,"UNKNOWN",7857
"2016-12-27",0,"OBSERVATION",14
"2008-10-10",0,"UNKNOWN",7
"2009-04-06",5,"UNKNOWN",1966
"2008-04-01",1,"PRESERVED_SPECIMEN",19085
"2009-06-17",6,"PRESERVED_SPECIMEN",3306
"2013-09-10",0,"OBSERVATION",14
"2011-02-21",4,"UNKNOWN",657
"2015-01-19",4,"HUMAN_OBSERVATION",546
"2016-07-04",5,"PRESERVED_SPECIMEN",1568
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",3978
"2017-07-24",4,"OBSERVATION",295
"2019-07-01",0,"MATERIAL_SAMPLE",415
"2018-09-28",4,"PRESERVED_SPECIMEN",61
"2010-11-17",5,"PRESERVED_SPECIMEN",1257
"2016-01-04",3,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",1269
"2007-12-19",0,"OBSERVATION",13
"2017-07-24",1,"LITERATURE",21
"2009-12-16",1,"PRESERVED_SPECIMEN",28359
"2012-03-26",4,"UNKNOWN",657
"2013-02-20",6,"PRESERVED_SPECIMEN",16057
"2019-01-01",0,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",546
"2019-07-01",1,"MACHINE_OBSERVATION",165
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2013-05-21",0,"OBSERVATION",14
"2015-01-19",1,"OBSERVATION",15021
"2015-07-03",1,"MACHINE_OBSERVATION",144
"2013-07-09",1,"PRESERVED_SPECIMEN",11955
"2019-04-06",8,"MATERIAL_SAMPLE",21
"2011-06-10",5,"UNKNOWN",1964
"2013-09-10",4,"HUMAN_OBSERVATION",450
"2016-04-05",0,"UNKNOWN",6
"2019-04-06",1,"PRESERVED_SPECIMEN",20411
"2017-10-12",6,"LIVING_SPECIMEN",563
"2009-04-06",5,"OBSERVATION",311
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",441
"2017-04-12",7,"UNKNOWN",29
"2016-12-27",1,"OBSERVATION",25
"2019-04-06",0,"MACHINE_OBSERVATION",12
"2008-10-10",1,"UNKNOWN",592
"2009-04-06",6,"UNKNOWN",3978
"2009-06-17",7,"PRESERVED_SPECIMEN",12
"2013-09-10",1,"OBSERVATION",11677
"2011-02-21",5,"UNKNOWN",1964
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",364
"2015-01-19",5,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",12069
"2017-07-24",5,"LIVING_SPECIMEN",54
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2008-12-17",7,"UNKNOWN",29
"2017-07-24",5,"OBSERVATION",311
"2011-09-05",0,"PRESERVED_SPECIMEN",355
"2019-07-01",1,"MATERIAL_SAMPLE",7
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",1680
"2010-11-17",6,"PRESERVED_SPECIMEN",10776
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",11806
"2016-01-04",4,"OBSERVATION",295
"2017-12-22",3,"PRESERVED_SPECIMEN",17
"2008-06-27",4,"OBSERVATION",534
"2007-12-19",1,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",1965
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",1269
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",13489
"2018-07-11",0,"OBSERVATION",14
"2011-06-10",6,"UNKNOWN",927
"2015-10-01",0,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",6
"2016-04-05",1,"UNKNOWN",309
"2010-04-01",3,"PRESERVED_SPECIMEN",13
"2010-07-26",5,"PRESERVED_SPECIMEN",1255
"2011-02-21",5,"OBSERVATION",311
"2018-04-09",0,"UNKNOWN",3
"2019-04-06",1,"MACHINE_OBSERVATION",162
"2009-04-06",7,"UNKNOWN",29
"2011-02-21",6,"UNKNOWN",927
"2015-01-19",6,"HUMAN_OBSERVATION",24
"2016-07-04",7,"PRESERVED_SPECIMEN",12
"2017-07-24",6,"LIVING_SPECIMEN",563
"2018-07-11",4,"HUMAN_OBSERVATION",856
"2019-07-01",1,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",15814
"2017-04-12",0,"MACHINE_OBSERVATION",12
"2019-07-01",2,"MATERIAL_SAMPLE",30
"2015-07-03",4,"PRESERVED_SPECIMEN",53
"2018-09-28",6,"PRESERVED_SPECIMEN",14993
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",54
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"OBSERVATION",311
"2017-12-22",4,"PRESERVED_SPECIMEN",55
"2008-06-27",5,"OBSERVATION",293
"2009-12-16",3,"PRESERVED_SPECIMEN",13
"2012-03-26",6,"UNKNOWN",1065
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",9914
"2013-12-20",0,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",2
"2016-12-27",6,"HUMAN_OBSERVATION",19
"2018-07-11",1,"OBSERVATION",24
"2013-07-09",3,"PRESERVED_SPECIMEN",17
"2011-06-10",0,"PRESERVED_SPECIMEN",355
"2011-06-10",7,"UNKNOWN",29
"2013-09-10",6,"HUMAN_OBSERVATION",11
"2015-10-01",1,"UNKNOWN",310
"2012-12-11",1,"UNKNOWN",598
"2019-04-06",3,"PRESERVED_SPECIMEN",17
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",3841
"2010-11-17",0,"HUMAN_OBSERVATION",45
"2016-12-27",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"UNKNOWN",458
"2008-10-10",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2011-02-21",7,"UNKNOWN",29
"2013-05-21",6,"HUMAN_OBSERVATION",11
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",4
"2017-04-12",1,"MACHINE_OBSERVATION",155
"2019-07-01",3,"MATERIAL_SAMPLE",2217
"2015-07-03",5,"PRESERVED_SPECIMEN",1555
"2018-09-28",7,"PRESERVED_SPECIMEN",12
"2009-09-25",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",1678
"2007-12-19",3,"LIVING_SPECIMEN",2
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"UNKNOWN",29
"2019-01-01",3,"LIVING_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-12-20",1,"UNKNOWN",285
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",510
"2015-01-19",4,"OBSERVATION",295
"2013-07-09",4,"PRESERVED_SPECIMEN",27
"2011-06-10",1,"PRESERVED_SPECIMEN",15824
"2016-04-05",3,"UNKNOWN",5482
"2019-04-06",4,"PRESERVED_SPECIMEN",60
"2010-04-01",5,"PRESERVED_SPECIMEN",1255
