"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5196
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",230
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",333
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6663
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",180
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",2182
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1334
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2834
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1044
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",35
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",76
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",162
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",530
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",250
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1324
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1110
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",328
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",78
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",250
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",104
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1324
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",431
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1958
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",687
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",133
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",575
"2019-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1558
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",412
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2168
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",14
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",21
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",224
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1173
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",87
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1789
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",350
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",309
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1448
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",89
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7603
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",728
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",289
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",171
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",496
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",151
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",236
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",100
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1635
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",973
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5505
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3533
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1558
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2108
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",35
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",796
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",197
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1859
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2064
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",914
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",299
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",19
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",303
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",836
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1474
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",319
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",167
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3395
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11127
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",180
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1456
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",103
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1476
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",43
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",230
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",87
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",985
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",300
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",666
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8592
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1453
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",350
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",688
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",42
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5264
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",168
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1907
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",744
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",76
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",684
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",621
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",315
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3219
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",621
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",231
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1621
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1289
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",99
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",227
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",72
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6117
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",124
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",975
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",15
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",412
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",65
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",11
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1308
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",774
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1949
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1449
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3564
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",289
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
