"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",579
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",304
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2727
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4206
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",939
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",15
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",444
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",202
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",231
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",195
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",453
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",130
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",360
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",838
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",324
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",41
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10044
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",388
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1717
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",904
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",2493
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",277
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",304
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1352
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",48
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",304
"2016-10-07","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",110
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1369
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",285
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2081
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",668
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",141
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",251
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",36
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",235
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",791
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",499
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1165
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",120
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2726
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",299
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",174
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",273
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",30
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2001
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",180
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",170
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",270
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",513
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",25
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",27
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6230
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",613
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6868
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",273
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15279
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",94
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",993
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",744
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",303
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",258
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",442
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",304
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",38
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1394
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",225
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",928
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",44
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1903
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",3
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1378
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",452
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",102
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",411
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",95
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",22
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5713
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",298
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",177
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",284
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",304
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3012
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3301
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",141
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",180
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",120
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4631
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",340
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10159
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",739
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",14
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",299
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",27
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",357
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12346
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",266
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",221
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",53
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",461
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",349
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13868
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
