"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",149
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",759
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",185
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27
"2017-12-22","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",997
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",184
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",42
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",234
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10760
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11637
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",614
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",219
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2043
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4270
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",874
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",466
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",798
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8158
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",99
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",239
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",59
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2572
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4091
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",232
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",313
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",458
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1388
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",137
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1018
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3545
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",875
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",855
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1232
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",39
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",2099
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",704
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",14
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",886
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",37
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",529
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",80
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",174
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",184
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",3635
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",76
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",394
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",58
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",124
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",75
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",10636
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",4396
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",194
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",332
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",118
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6477
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",418
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",27
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",106
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",236
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1150
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",711
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",78
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",39
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27
"2018-04-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",190
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",467
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",672
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1412
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3652
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",867
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",964
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",389
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13138
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",242
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1117
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3250
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12857
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",845
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",463
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",837
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",625
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8802
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4303
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",253
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2856
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4642
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",58
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2725
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",194
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",39
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8767
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",462
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2099
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",332
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",62
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",621
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",37
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",80
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",172
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",134
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",3630
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",76
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",25
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6518
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",422
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",27
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",241
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",27
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1301
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",55
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",78
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",39
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",714
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",190
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4499
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8853
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",98
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",226
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",467
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",683
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",67
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1452
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",863
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",390
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13329
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1125
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3581
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3674
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",961
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14238
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",840
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",68
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",843
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",622
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
