"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",4,"PRESERVED_SPECIMEN",83
"2008-06-27",1,"FOSSIL_SPECIMEN",1178
"2013-05-21",7,"OBSERVATION",607
"2012-10-31",3,"LIVING_SPECIMEN",560
"2011-06-10",5,"PRESERVED_SPECIMEN",808
"2015-10-01",6,"UNKNOWN",172386
"2012-12-11",6,"UNKNOWN",6551
"2016-04-05",7,"UNKNOWN",11
"2014-09-08",5,"LIVING_SPECIMEN",522
"2015-01-19",0,"UNKNOWN",2087
"2017-04-12",4,"FOSSIL_SPECIMEN",353
"2010-07-26",0,"LIVING_SPECIMEN",9
"2016-12-27",8,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",290
"2008-10-10",8,"UNKNOWN",1
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",339
"2009-06-17",3,"LIVING_SPECIMEN",425
"2017-10-12",5,"UNKNOWN",253
"2011-09-05",7,"PRESERVED_SPECIMEN",249
"2016-12-27",0,"UNKNOWN",32
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2010-11-17",2,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",40
"2012-07-13",2,"LIVING_SPECIMEN",3
"2017-07-24",4,"UNKNOWN",6
"2013-02-20",3,"LIVING_SPECIMEN",560
"2015-10-01",6,"FOSSIL_SPECIMEN",178
"2012-12-11",6,"FOSSIL_SPECIMEN",127
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",6219
"2014-03-28",1,"MACHINE_OBSERVATION",771
"2015-04-09",5,"PRESERVED_SPECIMEN",2130
"2012-10-31",4,"LIVING_SPECIMEN",19
"2011-06-10",6,"PRESERVED_SPECIMEN",54579
"2015-10-01",0,"PRESERVED_SPECIMEN",2844
"2015-10-01",7,"UNKNOWN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",346
"2012-12-11",7,"UNKNOWN",8
"2016-01-04",3,"UNKNOWN",790
"2009-09-25",0,"UNKNOWN",111
"2007-12-19",0,"UNKNOWN",119
"2014-09-08",6,"LIVING_SPECIMEN",514
"2013-05-21",0,"UNKNOWN",94
"2015-01-19",1,"UNKNOWN",39455
"2012-10-31",1,"LITERATURE",2
"2017-04-12",6,"MATERIAL_SAMPLE",28
"2010-07-26",1,"OBSERVATION",1544
"2016-04-05",0,"MACHINE_OBSERVATION",21
"2009-04-06",4,"FOSSIL_SPECIMEN",339
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"LIVING_SPECIMEN",19
"2017-10-12",6,"UNKNOWN",294301
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",300
"2013-09-10",0,"FOSSIL_SPECIMEN",29
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"UNKNOWN",11790
"2015-07-03",0,"LIVING_SPECIMEN",9
"2017-07-24",4,"FOSSIL_SPECIMEN",353
"2010-11-17",3,"LIVING_SPECIMEN",425
"2013-09-10",1,"UNKNOWN",3042
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",559
"2013-12-20",6,"FOSSIL_SPECIMEN",123
"2017-12-22",0,"LIVING_SPECIMEN",220
"2009-06-17",1,"LITERATURE",2
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2017-07-24",5,"UNKNOWN",285
"2017-12-22",0,"OBSERVATION",300
"2014-09-08",1,"HUMAN_OBSERVATION",90703
"2009-09-25",0,"OBSERVATION",287
"2013-02-20",4,"LIVING_SPECIMEN",19
"2015-10-01",7,"FOSSIL_SPECIMEN",11
"2012-12-11",7,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",470
"2013-12-20",7,"UNKNOWN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",79367
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"LIVING_SPECIMEN",510
"2011-06-10",7,"PRESERVED_SPECIMEN",249
"2015-10-01",1,"PRESERVED_SPECIMEN",206820
"2012-12-11",1,"PRESERVED_SPECIMEN",127878
"2016-01-04",4,"UNKNOWN",6
"2008-06-27",4,"UNKNOWN",116
"2009-09-25",1,"UNKNOWN",15371
"2007-12-19",1,"UNKNOWN",14072
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2014-09-08",7,"LIVING_SPECIMEN",4
"2013-02-20",1,"LITERATURE",2
"2010-04-01",0,"LIVING_SPECIMEN",9
"2013-05-21",1,"UNKNOWN",10980
"2015-10-01",0,"MACHINE_OBSERVATION",19
"2017-04-12",6,"FOSSIL_SPECIMEN",182
"2010-07-26",2,"LIVING_SPECIMEN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",30
"2016-04-05",1,"MACHINE_OBSERVATION",1239
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2017-04-12",0,"PRESERVED_SPECIMEN",1625
"2011-02-21",4,"FOSSIL_SPECIMEN",339
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-12-17",6,"FOSSIL_SPECIMEN",48
"2009-06-17",5,"LIVING_SPECIMEN",498
"2008-04-01",0,"OBSERVATION",277
"2017-10-12",7,"UNKNOWN",11
"2016-10-07",1,"OBSERVATION",1650
"2008-12-17",0,"PRESERVED_SPECIMEN",234
"2013-09-10",1,"FOSSIL_SPECIMEN",1301
"2014-03-28",4,"PRESERVED_SPECIMEN",221
"2010-11-17",4,"LIVING_SPECIMEN",19
"2010-11-17",4,"OBSERVATION",40
"2012-07-13",4,"LIVING_SPECIMEN",19
"2013-12-20",7,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"FOSSIL_SPECIMEN",339
"2017-07-24",6,"UNKNOWN",191497
"2017-12-22",1,"OBSERVATION",1650
"2009-09-25",1,"OBSERVATION",1494
"2009-12-16",0,"LIVING_SPECIMEN",9
"2013-02-20",5,"LIVING_SPECIMEN",510
"2013-12-20",1,"PRESERVED_SPECIMEN",160641
"2015-04-09",7,"PRESERVED_SPECIMEN",254
"2008-06-27",4,"FOSSIL_SPECIMEN",339
"2012-10-31",6,"LIVING_SPECIMEN",483
"2013-07-09",0,"LIVING_SPECIMEN",10
"2016-01-04",5,"UNKNOWN",289
"2016-04-05",0,"FOSSIL_SPECIMEN",95
"2008-06-27",5,"UNKNOWN",265
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",37
"2012-07-13",1,"LITERATURE",2
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2014-09-08",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",19
"2015-01-19",3,"UNKNOWN",798
"2015-10-01",1,"MACHINE_OBSERVATION",771
"2017-04-12",7,"FOSSIL_SPECIMEN",11
"2010-07-26",3,"LIVING_SPECIMEN",425
"2008-10-10",1,"FOSSIL_SPECIMEN",1185
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",48
"2017-04-12",1,"PRESERVED_SPECIMEN",223780
"2008-12-17",7,"FOSSIL_SPECIMEN",11
"2009-06-17",6,"LIVING_SPECIMEN",132
"2008-04-01",1,"OBSERVATION",1061
"2009-04-06",0,"PRESERVED_SPECIMEN",206
"2015-04-09",0,"HUMAN_OBSERVATION",438
"2016-10-07",2,"LIVING_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",63854
"2014-03-28",5,"PRESERVED_SPECIMEN",960
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2016-12-27",3,"UNKNOWN",791
"2015-07-03",2,"LIVING_SPECIMEN",3
"2017-07-24",6,"FOSSIL_SPECIMEN",182
"2010-11-17",5,"LIVING_SPECIMEN",498
"2013-09-10",3,"UNKNOWN",6
"2010-11-17",5,"OBSERVATION",108
"2012-07-13",5,"LIVING_SPECIMEN",509
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1560
"2017-07-24",7,"UNKNOWN",11
"2017-10-12",0,"MACHINE_OBSERVATION",21
"2013-02-20",6,"LIVING_SPECIMEN",533
"2012-10-31",7,"LIVING_SPECIMEN",8
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2012-12-11",3,"PRESERVED_SPECIMEN",14
"2016-01-04",6,"UNKNOWN",172386
"2016-04-05",1,"FOSSIL_SPECIMEN",2679
"2008-06-27",6,"UNKNOWN",21263
"2016-10-07",6,"HUMAN_OBSERVATION",54
"2013-12-20",1,"MACHINE_OBSERVATION",771
"2016-07-04",0,"HUMAN_OBSERVATION",440
"2010-04-01",2,"LIVING_SPECIMEN",2
"2013-05-21",3,"UNKNOWN",6
"2015-01-19",4,"UNKNOWN",230
"2014-09-08",0,"OBSERVATION",300
"2010-07-26",4,"LIVING_SPECIMEN",19
"2010-07-26",4,"OBSERVATION",40
"2017-12-22",6,"HUMAN_OBSERVATION",201
"2009-04-06",7,"FOSSIL_SPECIMEN",11
"2011-02-21",6,"FOSSIL_SPECIMEN",127
"2009-06-17",7,"LIVING_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",73456
"2015-04-09",1,"HUMAN_OBSERVATION",188543
"2013-02-20",1,"HUMAN_OBSERVATION",75
"2016-10-07",3,"LIVING_SPECIMEN",662
"2011-02-21",0,"PRESERVED_SPECIMEN",341
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",63886
"2010-07-26",1,"LITERATURE",2
"2011-09-05",0,"LIVING_SPECIMEN",10
"2016-12-27",4,"UNKNOWN",6
"2015-07-03",3,"LIVING_SPECIMEN",658
"2017-07-24",7,"FOSSIL_SPECIMEN",11
"2010-11-17",6,"LIVING_SPECIMEN",385
"2013-09-10",4,"UNKNOWN",142
"2010-11-17",6,"OBSERVATION",89
"2012-07-13",6,"LIVING_SPECIMEN",476
"2017-12-22",3,"LIVING_SPECIMEN",724
"2012-03-26",6,"FOSSIL_SPECIMEN",127
"2017-07-24",1,"PRESERVED_SPECIMEN",225183
"2017-10-12",1,"MACHINE_OBSERVATION",1287
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2009-09-25",3,"OBSERVATION",3
"2009-12-16",2,"LIVING_SPECIMEN",2
"2013-02-20",7,"LIVING_SPECIMEN",8
"2013-12-20",3,"PRESERVED_SPECIMEN",14
"2008-06-27",6,"FOSSIL_SPECIMEN",53
"2012-03-26",0,"PRESERVED_SPECIMEN",266
"2012-10-31",8,"LIVING_SPECIMEN",2
"2013-07-09",2,"LIVING_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",314
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2016-01-04",7,"UNKNOWN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",193
"2008-06-27",7,"UNKNOWN",9
"2009-09-25",4,"UNKNOWN",138
"2007-12-19",4,"UNKNOWN",9
"2017-07-24",0,"MACHINE_OBSERVATION",21
"2016-07-04",1,"HUMAN_OBSERVATION",252885
"2010-04-01",3,"LIVING_SPECIMEN",425
"2013-05-21",4,"UNKNOWN",142
"2015-01-19",5,"UNKNOWN",320
"2012-10-31",0,"UNKNOWN",106
"2014-09-08",1,"OBSERVATION",1940
"2010-07-26",5,"LIVING_SPECIMEN",498
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",108
"2016-04-05",4,"MACHINE_OBSERVATION",33
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2011-02-21",7,"FOSSIL_SPECIMEN",11
"2012-07-13",1,"HUMAN_OBSERVATION",24
"2008-04-01",3,"LIVING_SPECIMEN",9
"2017-10-12",0,"FOSSIL_SPECIMEN",101
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",94
"2016-10-07",4,"LIVING_SPECIMEN",20
"2011-02-21",1,"PRESERVED_SPECIMEN",123600
"2016-10-07",4,"OBSERVATION",40
"2008-12-17",3,"PRESERVED_SPECIMEN",48
"2013-09-10",4,"FOSSIL_SPECIMEN",339
"2014-03-28",7,"PRESERVED_SPECIMEN",252
"2016-12-27",5,"UNKNOWN",285
"2015-07-03",4,"LIVING_SPECIMEN",19
"2010-11-17",7,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",274
"2010-11-17",7,"OBSERVATION",377
"2012-07-13",7,"LIVING_SPECIMEN",8
"2017-12-22",4,"LIVING_SPECIMEN",20
"2012-03-26",7,"FOSSIL_SPECIMEN",11
"2017-12-22",4,"OBSERVATION",40
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",40
"2009-12-16",3,"LIVING_SPECIMEN",425
"2013-02-20",8,"LIVING_SPECIMEN",2
"2016-10-07",1,"LITERATURE",594
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2008-06-27",7,"FOSSIL_SPECIMEN",11
"2012-03-26",1,"PRESERVED_SPECIMEN",126790
"2013-07-09",3,"LIVING_SPECIMEN",569
"2015-10-01",5,"PRESERVED_SPECIMEN",3125
"2011-06-10",0,"LIVING_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",913
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",43475
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",271
"2007-12-19",5,"UNKNOWN",269
"2012-10-31",0,"OBSERVATION",313
"2017-07-24",1,"MACHINE_OBSERVATION",1287
"2017-12-22",1,"LITERATURE",585
"2010-04-01",4,"LIVING_SPECIMEN",19
"2013-05-21",5,"UNKNOWN",274
"2015-01-19",6,"UNKNOWN",174016
"2012-10-31",1,"UNKNOWN",18765
"2015-10-01",4,"MACHINE_OBSERVATION",60
"2010-07-26",6,"LIVING_SPECIMEN",302
"2008-10-10",4,"FOSSIL_SPECIMEN",339
"2010-07-26",6,"OBSERVATION",89
"2017-04-12",4,"PRESERVED_SPECIMEN",312
"2008-04-01",4,"LIVING_SPECIMEN",15
"2017-10-12",1,"FOSSIL_SPECIMEN",2690
"2008-04-01",4,"OBSERVATION",40
"2009-04-06",3,"PRESERVED_SPECIMEN",48
"2010-04-01",1,"LITERATURE",2
"2016-10-07",5,"LIVING_SPECIMEN",883
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",12
"2016-10-07",5,"OBSERVATION",108
"2008-12-17",4,"PRESERVED_SPECIMEN",50
"2009-06-17",0,"OBSERVATION",287
"2011-09-05",2,"LIVING_SPECIMEN",3
"2016-12-27",6,"UNKNOWN",191523
"2015-07-03",5,"LIVING_SPECIMEN",522
"2013-09-10",6,"UNKNOWN",6274
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",892
"2017-07-24",1,"MATERIAL_SAMPLE",40
"2017-07-24",3,"PRESERVED_SPECIMEN",24
"2017-12-22",5,"OBSERVATION",108
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2009-09-25",5,"OBSERVATION",108
"2009-12-16",4,"LIVING_SPECIMEN",19
"2013-12-20",5,"PRESERVED_SPECIMEN",909
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",300
"2013-02-20",0,"OBSERVATION",313
"2013-07-09",4,"LIVING_SPECIMEN",19
"2015-10-01",6,"PRESERVED_SPECIMEN",190618
"2012-12-11",6,"PRESERVED_SPECIMEN",60956
"2016-04-05",4,"FOSSIL_SPECIMEN",345
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",21779
"2010-11-17",0,"UNKNOWN",111
"2007-12-19",6,"UNKNOWN",20986
"2012-07-13",0,"UNKNOWN",106
"2012-10-31",1,"OBSERVATION",33263
"2009-12-16",1,"LITERATURE",2
"2010-04-01",5,"LIVING_SPECIMEN",498
"2013-05-21",6,"UNKNOWN",6274
"2014-03-28",1,"HUMAN_OBSERVATION",55999
"2015-01-19",7,"UNKNOWN",13
"2014-09-08",3,"OBSERVATION",3
"2010-07-26",7,"LIVING_SPECIMEN",4
"2013-07-09",1,"LITERATURE",2
"2010-07-26",7,"OBSERVATION",147
"2015-07-03",0,"HUMAN_OBSERVATION",438
"2017-04-12",5,"PRESERVED_SPECIMEN",4813
"2008-04-01",5,"LIVING_SPECIMEN",291
"2008-04-01",5,"OBSERVATION",108
"2009-04-06",4,"PRESERVED_SPECIMEN",62
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",464
"2011-02-21",3,"PRESERVED_SPECIMEN",73
"2016-10-07",6,"OBSERVATION",86
"2008-12-17",5,"PRESERVED_SPECIMEN",443
"2009-06-17",1,"OBSERVATION",1483
"2013-09-10",6,"FOSSIL_SPECIMEN",123
"2016-07-04",0,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",491
"2016-07-04",0,"OBSERVATION",300
"2016-12-27",7,"UNKNOWN",11
"2015-07-03",6,"LIVING_SPECIMEN",471
"2013-09-10",0,"PRESERVED_SPECIMEN",469
"2013-09-10",7,"UNKNOWN",6
"2017-12-22",6,"LIVING_SPECIMEN",5160
"2017-07-24",4,"PRESERVED_SPECIMEN",317
"2017-10-12",4,"MACHINE_OBSERVATION",33
"2017-12-22",6,"OBSERVATION",87
"2009-12-16",5,"LIVING_SPECIMEN",498
"2012-07-13",0,"OBSERVATION",313
"2013-12-20",6,"PRESERVED_SPECIMEN",61424
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2015-04-09",1,"OBSERVATION",1940
"2013-02-20",1,"OBSERVATION",33517
"2013-07-09",5,"LIVING_SPECIMEN",534
"2015-10-01",7,"PRESERVED_SPECIMEN",270
"2016-01-04",0,"FOSSIL_SPECIMEN",94
"2011-06-10",2,"LIVING_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",253
"2016-01-04",1,"MATERIAL_SAMPLE",84
"2008-06-27",3,"PRESERVED_SPECIMEN",48
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",21298
"2007-12-19",7,"UNKNOWN",2
"2012-07-13",1,"UNKNOWN",19755
"2016-07-04",4,"HUMAN_OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",301
"2013-05-21",7,"UNKNOWN",8
"2012-10-31",3,"UNKNOWN",6
"2014-09-08",4,"OBSERVATION",40
"2008-10-10",6,"FOSSIL_SPECIMEN",48
"2015-07-03",1,"HUMAN_OBSERVATION",188780
"2017-04-12",6,"PRESERVED_SPECIMEN",53058
"2008-04-01",6,"LIVING_SPECIMEN",60
"2008-10-10",0,"PRESERVED_SPECIMEN",242
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",443
"2015-01-19",0,"MACHINE_OBSERVATION",19
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",8
"2011-02-21",4,"PRESERVED_SPECIMEN",80
"2016-10-07",7,"OBSERVATION",607
"2008-12-17",6,"PRESERVED_SPECIMEN",19457
"2013-09-10",7,"FOSSIL_SPECIMEN",11
"2010-07-26",0,"UNKNOWN",110
"2011-09-05",4,"LIVING_SPECIMEN",19
"2016-07-04",1,"OBSERVATION",1871
"2015-07-03",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"PRESERVED_SPECIMEN",162287
"2017-12-22",7,"LIVING_SPECIMEN",8
"2017-07-24",5,"PRESERVED_SPECIMEN",5289
"2017-12-22",7,"OBSERVATION",607
"2009-09-25",7,"OBSERVATION",147
"2009-12-16",6,"LIVING_SPECIMEN",296
"2010-04-01",1,"HUMAN_OBSERVATION",12
"2012-07-13",1,"OBSERVATION",1969
"2013-12-20",7,"PRESERVED_SPECIMEN",249
"2012-03-26",4,"PRESERVED_SPECIMEN",76
"2015-04-09",2,"LIVING_SPECIMEN",3
"2016-12-27",0,"MACHINE_OBSERVATION",21
"2011-09-05",1,"LITERATURE",2
"2012-01-18",0,"LIVING_SPECIMEN",9
"2013-07-09",6,"LIVING_SPECIMEN",536
"2016-01-04",1,"FOSSIL_SPECIMEN",2654
"2011-06-10",3,"LIVING_SPECIMEN",491
"2012-01-18",0,"OBSERVATION",310
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2016-04-05",6,"FOSSIL_SPECIMEN",178
"2008-06-27",4,"PRESERVED_SPECIMEN",40
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",3
"2017-07-24",4,"MACHINE_OBSERVATION",33
"2016-04-05",0,"PRESERVED_SPECIMEN",2963
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",4
"2012-10-31",4,"UNKNOWN",142
"2014-09-08",5,"OBSERVATION",108
"2008-10-10",7,"FOSSIL_SPECIMEN",11
"2017-04-12",7,"PRESERVED_SPECIMEN",269
"2008-04-01",7,"LIVING_SPECIMEN",4
"2008-10-10",1,"PRESERVED_SPECIMEN",61765
"2017-10-12",4,"FOSSIL_SPECIMEN",353
"2008-04-01",7,"OBSERVATION",9
"2009-04-06",6,"PRESERVED_SPECIMEN",19761
"2015-01-19",1,"MACHINE_OBSERVATION",771
"2015-04-09",6,"HUMAN_OBSERVATION",14
"2009-12-16",1,"HUMAN_OBSERVATION",12
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",797
"2008-12-17",7,"PRESERVED_SPECIMEN",227
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",16372
"2011-09-05",5,"LIVING_SPECIMEN",498
"2014-03-28",0,"LIVING_SPECIMEN",10
"2013-07-09",1,"HUMAN_OBSERVATION",82
"2014-03-28",0,"OBSERVATION",300
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",156317
"2009-12-16",7,"LIVING_SPECIMEN",4
"2016-10-07",0,"UNKNOWN",32
"2012-03-26",5,"PRESERVED_SPECIMEN",630
"2015-04-09",3,"LIVING_SPECIMEN",624
"2016-12-27",1,"MACHINE_OBSERVATION",1265
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2013-07-09",7,"LIVING_SPECIMEN",8
"2011-06-10",4,"LIVING_SPECIMEN",19
"2012-01-18",1,"OBSERVATION",7557
"2013-09-10",1,"MACHINE_OBSERVATION",771
"2016-04-05",7,"FOSSIL_SPECIMEN",11
"2017-04-12",0,"HUMAN_OBSERVATION",439
