"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2181
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",188
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",610
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",523
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",32
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",277
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",120
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1291
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13443
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17912
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",115
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",19
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3173
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",898
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1832
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",573
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",1535
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3539
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",28
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",278
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1242
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",176
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",270
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",103
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",188
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11557
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3533
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2298
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",250
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9606
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",25
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",79
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",242
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",532
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",35
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19601
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",650
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",817
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2071
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",650
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",94
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",69
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",36
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3197
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",127
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",39
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",768
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1503
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1518
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",5350
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",61
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",743
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23327
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",221
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",126
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6588
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1433
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2975
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1779
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",1413
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",25
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",42
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",798
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10587
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",121
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",650
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1297
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9518
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",737
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",768
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",137
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",25
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",581
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",325
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",348
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1779
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3209
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",24
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",135
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28110
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15949
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",651
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",164
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",24
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",199
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",655
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",31
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",87
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",94
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",11
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",209
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12307
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",195
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",191
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",28
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",1808
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8452
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",167
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",158
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",509
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",70
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7217
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",298
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",206
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",2103
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",221
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",828
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",767
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3422
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",194
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2059
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",228
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",960
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",96
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7123
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",11
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",185598
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",228
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",6440
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5849
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",257
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",790
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19638
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",627
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",316
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33430
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",87
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",656
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",103
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",13
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",397
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",50422
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",617
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3023
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",828
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonth",11
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",107
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2370
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",31
