"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",718
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34259
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3144
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",542
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",348
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3833
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5928
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2441
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3977
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",264
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1321
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",993
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15758
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",211
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",606
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",750
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",148
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",742
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",175
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2788
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19925
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",565
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",97
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",9743
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",135
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",122
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1731
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1329
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1161
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",150
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",777
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",184
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6313
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",49
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",20
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",576
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",153
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",241
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",508
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",37
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",245
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",295
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1102
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4084
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",56
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",361
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",754
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",9
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",795
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",3005
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",12
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2015-04-09","UNKNOWN","Class","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3119
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",50
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3189
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3113
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",81
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",791
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1011
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",126
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12129
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",307
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",90685
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",134
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",167
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18180
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",941
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",78
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1678
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",207
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",192
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",17
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",327
"2015-07-03","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",12
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",323
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",18
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",5602
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",411
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",658
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3625
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",359
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",593
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3161
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1788
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",794
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6349
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",542
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",353
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",79
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6135
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3575
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1335
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1226
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",458
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39904
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",227
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",86
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",618
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",861
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",341
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4028
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2870
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",274
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19001
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",716
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21719
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",175
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10830
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3244
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",99
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1265
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",777
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",184
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",104
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",9743
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",20
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",153
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",122
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",243
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1770
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",1329
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",150
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",6313
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",67
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",37
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",51
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",295
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",577
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4086
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",56
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",22
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",508
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",245
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",29
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3086
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1102
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",361
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",135
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",779
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",9
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",217
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",796
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",19
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",11
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",502
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3115
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",105
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3112
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",894
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",360
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1410
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
