"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",97
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",47
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",575
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1278
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",50
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",724
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",740
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2174
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",368
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1099
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",816
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",914
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1162
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",988
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",277
"2018-07-11","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1459
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",71
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2871
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2719
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",72
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",648
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2719
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",716
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",47
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",145
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",36
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",25
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2018-04-09","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",160
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",978
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30561
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2019-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16493
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",441
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",148
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1411
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1953
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",35
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",322
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",52
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",357
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",794
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",587
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",457
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",792
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4275
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2719
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",425
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",20
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",794
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",890
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",286
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",721
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",36
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1637
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",97
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",510
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2719
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",154527
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3277
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",511
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",110
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1249
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",510
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",430
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4876
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3254
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",53
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2237
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",758
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",511
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",195
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16557
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",694
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",249
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2219
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",63
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",987
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",84
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",329
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",21
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",156
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",160
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",316
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27058
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",20
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3274
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2018-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2019-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",475
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",98
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",39
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",128
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",47
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",50
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",86
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",39
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",368
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",401
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",379
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",153
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",204
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",783
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",67
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",3
