"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",172
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7104
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",75
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",232
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1741
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",78
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",821
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6427
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",220
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",64
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",109
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",307
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",232
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",136
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",176
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",366
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",163
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",139
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",854
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4768
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",187
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",227
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",190
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",94
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",504
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",229
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6459
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",18
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5566
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",168
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",135
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",800
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",631
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5673
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",790
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",76
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1104
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6471
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",40
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",979
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",96
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",634
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",820
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2200
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",587
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",289
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",325
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",578
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1736
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",44
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",469
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",138
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",305
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",93
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",54
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",640
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",933
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",182
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",369
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1173
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",622
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",246
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",502
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",764
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",235
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",238
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",45
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",269
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",100
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",476
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",575
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",57
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",749
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",92
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1446
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",78
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",732
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",332
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1578
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",872
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",230
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",605
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",316
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",122
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",468
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2530
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",516
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",242
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",821
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",524
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",34
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",227
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",108
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2089
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3708
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",341
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",238
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",325
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",186
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1791
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",390
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",221
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",464
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",116
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",791
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6462
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",78
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3337
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",583
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
