"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2022-01-01",3,"PRESERVED_SPECIMEN",6
"2022-01-01",4,"HUMAN_OBSERVATION",50
"2022-01-01",4,"MATERIAL_SAMPLE",665
"2022-01-01",4,"FOSSIL_SPECIMEN",659
"2022-01-01",4,"PRESERVED_SPECIMEN",235
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",5,"OCCURRENCE",6
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"OBSERVATION",2
"2022-01-01",5,"MATERIAL_SAMPLE",39
"2022-01-01",5,"PRESERVED_SPECIMEN",2689
"2022-01-01",6,"LIVING_SPECIMEN",115
"2022-01-01",6,"OCCURRENCE",84
"2022-01-01",6,"HUMAN_OBSERVATION",133
"2022-01-01",6,"MATERIAL_SAMPLE",116
"2022-01-01",6,"PRESERVED_SPECIMEN",6667
"2022-01-01",7,"MATERIAL_SAMPLE",48
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",6
"2022-04-01",0,"MATERIAL_SAMPLE",164
"2022-04-01",0,"FOSSIL_SPECIMEN",5
"2022-04-01",0,"PRESERVED_SPECIMEN",262
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"HUMAN_OBSERVATION",81
"2022-04-01",1,"MATERIAL_SAMPLE",181
"2022-04-01",1,"PRESERVED_SPECIMEN",12044
"2022-04-01",1,"MACHINE_OBSERVATION",202
"2022-04-01",1,"OCCURRENCE",46
"2022-04-01",1,"HUMAN_OBSERVATION",31570
"2022-04-01",2,"MATERIAL_SAMPLE",42
"2022-04-01",3,"MATERIAL_SAMPLE",1569
"2022-04-01",3,"PRESERVED_SPECIMEN",6
"2022-04-01",4,"MATERIAL_SAMPLE",665
"2022-04-01",4,"FOSSIL_SPECIMEN",398
"2022-04-01",4,"PRESERVED_SPECIMEN",235
"2022-04-01",4,"HUMAN_OBSERVATION",50
"2022-04-01",5,"OBSERVATION",2
"2022-04-01",5,"MATERIAL_SAMPLE",38
"2022-04-01",5,"PRESERVED_SPECIMEN",2715
"2022-04-01",5,"LIVING_SPECIMEN",2
"2022-04-01",5,"OCCURRENCE",6
"2022-04-01",5,"HUMAN_OBSERVATION",2
"2022-04-01",6,"MATERIAL_SAMPLE",114
"2022-04-01",6,"PRESERVED_SPECIMEN",6653
"2022-04-01",6,"LIVING_SPECIMEN",115
"2022-04-01",6,"OCCURRENCE",84
"2022-04-01",6,"HUMAN_OBSERVATION",180
"2022-04-01",7,"MATERIAL_SAMPLE",48
"2022-04-01",7,"FOSSIL_SPECIMEN",3
"2022-04-01",7,"PRESERVED_SPECIMEN",6
"2022-07-01",0,"PRESERVED_SPECIMEN",261
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",0,"HUMAN_OBSERVATION",63
"2022-07-01",0,"MATERIAL_SAMPLE",164
"2022-07-01",0,"FOSSIL_SPECIMEN",5
"2022-07-01",1,"PRESERVED_SPECIMEN",11760
"2022-07-01",1,"MACHINE_OBSERVATION",202
"2022-07-01",1,"OCCURRENCE",46
"2022-07-01",1,"HUMAN_OBSERVATION",31746
"2022-07-01",1,"MATERIAL_CITATION",324
"2022-07-01",1,"MATERIAL_SAMPLE",181
"2022-07-01",2,"MATERIAL_SAMPLE",42
"2022-07-01",3,"PRESERVED_SPECIMEN",6
"2022-07-01",3,"MATERIAL_SAMPLE",1569
"2022-07-01",4,"MATERIAL_SAMPLE",665
"2022-07-01",4,"FOSSIL_SPECIMEN",310
"2022-07-01",4,"PRESERVED_SPECIMEN",235
"2022-07-01",4,"HUMAN_OBSERVATION",50
"2022-07-01",5,"MATERIAL_SAMPLE",38
"2022-07-01",5,"PRESERVED_SPECIMEN",2749
"2022-07-01",5,"OCCURRENCE",6
"2022-07-01",5,"HUMAN_OBSERVATION",2
"2022-07-01",5,"LIVING_SPECIMEN",2
"2022-07-01",5,"OBSERVATION",2
"2022-07-01",6,"MATERIAL_SAMPLE",114
"2022-07-01",6,"PRESERVED_SPECIMEN",6651
"2022-07-01",6,"OCCURRENCE",84
"2022-07-01",6,"HUMAN_OBSERVATION",194
"2022-07-01",6,"LIVING_SPECIMEN",115
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",7,"MATERIAL_SAMPLE",48
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",7,"PRESERVED_SPECIMEN",6
"2022-10-01",0,"MATERIAL_SAMPLE",322
"2022-10-01",0,"FOSSIL_SPECIMEN",5
"2022-10-01",0,"PRESERVED_SPECIMEN",245
"2022-10-01",0,"HUMAN_OBSERVATION",21
"2022-10-01",1,"MATERIAL_SAMPLE",183
"2022-10-01",1,"PRESERVED_SPECIMEN",11784
"2022-10-01",1,"MACHINE_OBSERVATION",202
"2022-10-01",1,"OCCURRENCE",28
"2022-10-01",1,"HUMAN_OBSERVATION",32029
"2022-10-01",1,"MATERIAL_CITATION",324
"2022-10-01",2,"MATERIAL_SAMPLE",106
"2022-10-01",3,"MATERIAL_SAMPLE",3989
"2022-10-01",3,"PRESERVED_SPECIMEN",6
"2022-10-01",4,"MATERIAL_SAMPLE",1273
"2022-10-01",4,"FOSSIL_SPECIMEN",310
"2022-10-01",4,"PRESERVED_SPECIMEN",230
"2022-10-01",4,"HUMAN_OBSERVATION",50
"2022-10-01",5,"LIVING_SPECIMEN",2
"2022-10-01",5,"OBSERVATION",2
"2022-10-01",5,"MATERIAL_SAMPLE",86
"2022-10-01",5,"PRESERVED_SPECIMEN",2785
"2022-10-01",5,"OCCURRENCE",6
"2022-10-01",5,"HUMAN_OBSERVATION",2
"2022-10-01",6,"HUMAN_OBSERVATION",226
"2022-10-01",6,"LIVING_SPECIMEN",115
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",6,"MATERIAL_SAMPLE",182
"2022-10-01",6,"PRESERVED_SPECIMEN",6732
"2022-10-01",6,"OCCURRENCE",84
"2022-10-01",7,"HUMAN_OBSERVATION",1
"2022-10-01",7,"MATERIAL_SAMPLE",93
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",7,"PRESERVED_SPECIMEN",6
"2023-01-01",0,"FOSSIL_SPECIMEN",5
"2023-01-01",0,"PRESERVED_SPECIMEN",246
"2023-01-01",0,"MATERIAL_SAMPLE",322
"2023-01-01",0,"HUMAN_OBSERVATION",21
"2023-01-01",1,"MATERIAL_CITATION",324
"2023-01-01",1,"PRESERVED_SPECIMEN",11784
"2023-01-01",1,"MACHINE_OBSERVATION",202
"2023-01-01",1,"MATERIAL_SAMPLE",183
"2023-01-01",1,"OCCURRENCE",28
"2023-01-01",1,"HUMAN_OBSERVATION",32722
"2023-01-01",2,"MATERIAL_SAMPLE",106
"2023-01-01",3,"PRESERVED_SPECIMEN",6
"2023-01-01",3,"MATERIAL_SAMPLE",3989
"2023-01-01",4,"FOSSIL_SPECIMEN",310
"2023-01-01",4,"PRESERVED_SPECIMEN",230
"2023-01-01",4,"MATERIAL_SAMPLE",1273
"2023-01-01",4,"HUMAN_OBSERVATION",136
"2023-01-01",5,"HUMAN_OBSERVATION",5
"2023-01-01",5,"LIVING_SPECIMEN",2
"2023-01-01",5,"OBSERVATION",2
"2023-01-01",5,"PRESERVED_SPECIMEN",2801
"2023-01-01",5,"MATERIAL_SAMPLE",86
"2023-01-01",5,"OCCURRENCE",6
"2023-01-01",6,"HUMAN_OBSERVATION",317
"2023-01-01",6,"LIVING_SPECIMEN",115
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",6,"PRESERVED_SPECIMEN",6775
"2023-01-01",6,"MATERIAL_SAMPLE",182
"2023-01-01",6,"OCCURRENCE",84
"2023-01-01",7,"HUMAN_OBSERVATION",1
"2023-01-01",7,"FOSSIL_SPECIMEN",1
"2023-01-01",7,"PRESERVED_SPECIMEN",6
"2023-01-01",7,"MATERIAL_SAMPLE",93
"2023-04-01",0,"PRESERVED_SPECIMEN",239
"2023-04-01",0,"HUMAN_OBSERVATION",21
"2023-04-01",0,"MATERIAL_SAMPLE",322
"2023-04-01",0,"FOSSIL_SPECIMEN",5
"2023-04-01",1,"PRESERVED_SPECIMEN",11859
"2023-04-01",1,"MACHINE_OBSERVATION",202
"2023-04-01",1,"MATERIAL_CITATION",324
"2023-04-01",1,"OCCURRENCE",28
"2023-04-01",1,"HUMAN_OBSERVATION",33139
"2023-04-01",1,"MATERIAL_SAMPLE",185
"2023-04-01",2,"MATERIAL_SAMPLE",106
"2023-04-01",3,"MATERIAL_SAMPLE",3989
"2023-04-01",3,"PRESERVED_SPECIMEN",6
"2023-04-01",4,"MATERIAL_SAMPLE",1273
"2023-04-01",4,"FOSSIL_SPECIMEN",310
"2023-04-01",4,"PRESERVED_SPECIMEN",231
"2023-04-01",4,"HUMAN_OBSERVATION",98
"2023-04-01",5,"MATERIAL_SAMPLE",86
"2023-04-01",5,"PRESERVED_SPECIMEN",2805
"2023-04-01",5,"LIVING_SPECIMEN",2
"2023-04-01",5,"OCCURRENCE",6
"2023-04-01",5,"HUMAN_OBSERVATION",6
"2023-04-01",5,"OBSERVATION",2
"2023-04-01",6,"MATERIAL_SAMPLE",186
"2023-04-01",6,"PRESERVED_SPECIMEN",6783
"2023-04-01",6,"LIVING_SPECIMEN",115
"2023-04-01",6,"MATERIAL_CITATION",1
"2023-04-01",6,"OCCURRENCE",84
"2023-04-01",6,"HUMAN_OBSERVATION",401
"2023-04-01",7,"MATERIAL_SAMPLE",93
"2023-04-01",7,"FOSSIL_SPECIMEN",1
"2023-04-01",7,"PRESERVED_SPECIMEN",6
"2023-04-01",7,"HUMAN_OBSERVATION",1
"2023-07-01",0,"HUMAN_OBSERVATION",21
"2023-07-01",0,"MATERIAL_SAMPLE",322
"2023-07-01",0,"FOSSIL_SPECIMEN",5
"2023-07-01",0,"PRESERVED_SPECIMEN",232
"2023-07-01",1,"HUMAN_OBSERVATION",33649
"2023-07-01",1,"MATERIAL_CITATION",324
"2023-07-01",1,"OCCURRENCE",70
"2023-07-01",1,"MATERIAL_SAMPLE",185
"2023-07-01",1,"FOSSIL_SPECIMEN",2
"2023-07-01",1,"PRESERVED_SPECIMEN",12116
"2023-07-01",1,"MACHINE_OBSERVATION",422
"2023-07-01",2,"MATERIAL_SAMPLE",106
"2023-07-01",3,"HUMAN_OBSERVATION",1
"2023-07-01",3,"MATERIAL_SAMPLE",3989
"2023-07-01",3,"PRESERVED_SPECIMEN",6
"2023-07-01",4,"PRESERVED_SPECIMEN",231
"2023-07-01",4,"HUMAN_OBSERVATION",98
"2023-07-01",4,"MATERIAL_SAMPLE",1273
"2023-07-01",4,"FOSSIL_SPECIMEN",310
"2023-07-01",5,"PRESERVED_SPECIMEN",2839
"2023-07-01",5,"HUMAN_OBSERVATION",13
"2023-07-01",5,"LIVING_SPECIMEN",2
"2023-07-01",5,"OBSERVATION",2
"2023-07-01",5,"OCCURRENCE",12
"2023-07-01",5,"MATERIAL_SAMPLE",86
"2023-07-01",6,"PRESERVED_SPECIMEN",6918
"2023-07-01",6,"HUMAN_OBSERVATION",790
"2023-07-01",6,"LIVING_SPECIMEN",115
"2023-07-01",6,"OCCURRENCE",87
"2023-07-01",6,"MATERIAL_SAMPLE",186
"2023-07-01",7,"PRESERVED_SPECIMEN",6
"2023-07-01",7,"HUMAN_OBSERVATION",1
"2023-07-01",7,"MATERIAL_SAMPLE",93
"2023-07-01",7,"FOSSIL_SPECIMEN",1
"2023-10-01",0,"MATERIAL_SAMPLE",322
"2023-10-01",0,"FOSSIL_SPECIMEN",5
"2023-10-01",0,"PRESERVED_SPECIMEN",234
"2023-10-01",0,"HUMAN_OBSERVATION",21
"2023-10-01",1,"MATERIAL_SAMPLE",185
"2023-10-01",1,"FOSSIL_SPECIMEN",2
"2023-10-01",1,"PRESERVED_SPECIMEN",12398
"2023-10-01",1,"MACHINE_OBSERVATION",422
"2023-10-01",1,"MATERIAL_CITATION",324
"2023-10-01",1,"OCCURRENCE",70
"2023-10-01",1,"HUMAN_OBSERVATION",40755
"2023-10-01",2,"MATERIAL_SAMPLE",106
"2023-10-01",3,"MATERIAL_SAMPLE",3989
"2023-10-01",3,"PRESERVED_SPECIMEN",6
"2023-10-01",3,"HUMAN_OBSERVATION",1
"2023-10-01",4,"HUMAN_OBSERVATION",99
"2023-10-01",4,"MATERIAL_SAMPLE",1273
"2023-10-01",4,"FOSSIL_SPECIMEN",310
"2023-10-01",4,"PRESERVED_SPECIMEN",231
"2023-10-01",5,"HUMAN_OBSERVATION",16
"2023-10-01",5,"OBSERVATION",2
"2023-10-01",5,"MATERIAL_SAMPLE",86
"2023-10-01",5,"PRESERVED_SPECIMEN",2845
"2023-10-01",5,"LIVING_SPECIMEN",2
"2023-10-01",5,"OCCURRENCE",6
"2023-10-01",6,"HUMAN_OBSERVATION",910
"2023-10-01",6,"MATERIAL_SAMPLE",186
"2023-10-01",6,"PRESERVED_SPECIMEN",6952
"2023-10-01",6,"LIVING_SPECIMEN",115
"2023-10-01",6,"OCCURRENCE",84
"2023-10-01",7,"HUMAN_OBSERVATION",1
"2023-10-01",7,"MATERIAL_SAMPLE",93
"2023-10-01",7,"FOSSIL_SPECIMEN",1
"2023-10-01",7,"PRESERVED_SPECIMEN",6
"2024-01-01",0,"MATERIAL_SAMPLE",322
"2024-01-01",0,"FOSSIL_SPECIMEN",5
"2024-01-01",0,"PRESERVED_SPECIMEN",234
"2024-01-01",0,"HUMAN_OBSERVATION",20
"2024-01-01",1,"MACHINE_OBSERVATION",422
"2024-01-01",1,"MATERIAL_SAMPLE",166
"2024-01-01",1,"FOSSIL_SPECIMEN",2
"2024-01-01",1,"PRESERVED_SPECIMEN",12404
"2024-01-01",1,"OCCURRENCE",70
"2024-01-01",1,"HUMAN_OBSERVATION",41189
"2024-01-01",1,"MATERIAL_CITATION",330
"2024-01-01",2,"MATERIAL_SAMPLE",106
"2024-01-01",3,"MATERIAL_SAMPLE",3989
"2024-01-01",3,"PRESERVED_SPECIMEN",6
"2024-01-01",3,"HUMAN_OBSERVATION",1
"2024-01-01",4,"MATERIAL_SAMPLE",1273
"2024-01-01",4,"FOSSIL_SPECIMEN",310
"2024-01-01",4,"PRESERVED_SPECIMEN",231
"2024-01-01",4,"HUMAN_OBSERVATION",100
"2024-01-01",5,"MATERIAL_SAMPLE",86
"2024-01-01",5,"PRESERVED_SPECIMEN",2901
"2024-01-01",5,"OCCURRENCE",6
"2024-01-01",5,"HUMAN_OBSERVATION",17
"2024-01-01",5,"LIVING_SPECIMEN",2
"2024-01-01",5,"OBSERVATION",2
"2024-01-01",6,"MATERIAL_SAMPLE",185
"2024-01-01",6,"PRESERVED_SPECIMEN",6961
"2024-01-01",6,"OCCURRENCE",84
"2024-01-01",6,"HUMAN_OBSERVATION",968
"2024-01-01",6,"LIVING_SPECIMEN",115
"2024-01-01",7,"MATERIAL_SAMPLE",93
"2024-01-01",7,"FOSSIL_SPECIMEN",1
"2024-01-01",7,"PRESERVED_SPECIMEN",6
"2024-01-01",7,"HUMAN_OBSERVATION",1
"2024-04-01",0,"HUMAN_OBSERVATION",20
"2024-04-01",0,"MATERIAL_SAMPLE",322
"2024-04-01",0,"FOSSIL_SPECIMEN",5
"2024-04-01",0,"PRESERVED_SPECIMEN",234
"2024-04-01",1,"MACHINE_OBSERVATION",422
"2024-04-01",1,"MATERIAL_CITATION",306
"2024-04-01",1,"OCCURRENCE",70
"2024-04-01",1,"HUMAN_OBSERVATION",41837
"2024-04-01",1,"MATERIAL_SAMPLE",168
"2024-04-01",1,"FOSSIL_SPECIMEN",2
"2024-04-01",1,"PRESERVED_SPECIMEN",12482
"2024-04-01",2,"MATERIAL_SAMPLE",106
"2024-04-01",3,"PRESERVED_SPECIMEN",6
"2024-04-01",3,"HUMAN_OBSERVATION",1
"2024-04-01",3,"MATERIAL_SAMPLE",3989
"2024-04-01",4,"PRESERVED_SPECIMEN",231
"2024-04-01",4,"HUMAN_OBSERVATION",102
"2024-04-01",4,"MATERIAL_SAMPLE",1273
"2024-04-01",4,"FOSSIL_SPECIMEN",310
"2024-04-01",5,"PRESERVED_SPECIMEN",2905
"2024-04-01",5,"LIVING_SPECIMEN",2
"2024-04-01",5,"OCCURRENCE",6
"2024-04-01",5,"HUMAN_OBSERVATION",17
"2024-04-01",5,"OBSERVATION",2
"2024-04-01",5,"MATERIAL_SAMPLE",86
"2024-04-01",6,"PRESERVED_SPECIMEN",7621
"2024-04-01",6,"LIVING_SPECIMEN",115
"2024-04-01",6,"OCCURRENCE",84
"2024-04-01",6,"HUMAN_OBSERVATION",991
"2024-04-01",6,"MATERIAL_SAMPLE",185
"2024-04-01",7,"PRESERVED_SPECIMEN",6
"2024-04-01",7,"HUMAN_OBSERVATION",1
"2024-04-01",7,"MATERIAL_SAMPLE",93
"2024-04-01",7,"FOSSIL_SPECIMEN",1
