"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10714
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",349
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7116
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10714
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",349
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7116
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10714
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",349
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7116
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10714
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",349
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7116
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10869
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",349
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7116
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2016-07-04","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10869
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",349
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7116
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2016-10-07","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7116
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
