"snapshot","day","speciesCount"
"2019-07-01",77,4
"2020-01-01",289,32
"2020-07-01",182,51
"2020-10-01",36,23
"2018-09-28",90,56
"2019-07-01",78,32
"2020-01-01",290,15
"2020-07-01",183,19
"2020-10-01",37,31
"2019-07-01",79,13
"2020-01-01",291,26
"2020-07-01",184,43
"2020-10-01",38,32
"2018-09-28",92,37
"2019-07-01",80,45
"2020-01-01",292,37
"2020-07-01",185,19
"2020-10-01",39,1
"2018-09-28",93,6
"2019-01-01",188,16
"2019-07-01",81,28
"2020-01-01",293,14
"2020-07-01",186,18
"2018-09-28",94,18
"2019-01-01",189,14
"2019-07-01",82,5
"2020-01-01",294,34
"2020-07-01",187,19
"2020-10-01",41,11
"2018-09-28",95,16
"2019-01-01",190,48
"2019-07-01",83,21
"2020-07-01",188,27
"2020-10-01",42,28
"2018-09-28",96,31
"2019-01-01",191,27
"2020-01-01",296,3
"2020-07-01",189,20
"2020-10-01",43,6
"2018-09-28",97,12
"2019-01-01",192,16
"2019-07-01",85,26
"2020-01-01",297,11
"2020-07-01",190,52
"2020-10-01",44,36
"2018-09-28",98,39
"2019-01-01",193,43
"2019-07-01",86,44
"2020-01-01",298,35
"2020-07-01",191,50
"2020-10-01",45,33
"2019-01-01",194,40
"2019-07-01",87,10
"2020-01-01",299,5
"2020-07-01",192,24
"2020-10-01",46,54
"2018-09-28",100,10
"2019-01-01",195,47
"2019-07-01",88,43
"2020-07-01",193,50
"2020-10-01",47,49
"2018-09-28",101,42
"2019-01-01",196,35
"2019-04-06",283,18
"2019-07-01",89,48
"2020-07-01",194,42
"2020-10-01",48,39
"2018-09-28",102,4
"2019-01-01",197,44
"2019-07-01",90,56
"2020-01-01",302,6
"2020-07-01",195,51
"2020-10-01",49,21
"2018-09-28",103,28
"2019-01-01",198,35
"2020-07-01",196,36
"2020-10-01",50,50
"2018-09-28",104,30
"2019-01-01",199,52
"2019-07-01",92,42
"2020-07-01",197,48
"2020-10-01",51,21
"2018-09-28",105,26
"2019-01-01",200,14
"2019-04-06",287,8
"2019-07-01",93,12
"2020-01-01",305,16
"2020-07-01",198,35
"2020-10-01",52,37
"2018-09-28",106,28
"2019-01-01",201,5
"2019-04-06",288,38
"2019-07-01",94,18
"2020-01-01",306,14
"2020-07-01",199,55
"2020-10-01",53,37
"2018-09-28",107,33
"2019-01-01",202,12
"2019-04-06",289,32
"2019-07-01",95,16
"2020-07-01",200,25
"2020-10-01",54,55
"2018-09-28",108,50
"2019-04-06",290,15
"2019-07-01",96,31
"2020-07-01",201,21
"2020-10-01",55,41
"2018-09-28",109,67
"2019-01-01",204,17
"2019-04-06",291,26
"2019-07-01",97,12
"2020-01-01",309,17
"2020-07-01",202,19
"2020-10-01",56,39
"2018-09-28",110,62
"2019-01-01",205,12
"2019-04-06",292,37
"2019-07-01",98,39
"2020-01-01",310,15
"2020-07-01",203,19
"2020-10-01",57,49
"2018-09-28",111,47
"2019-01-01",206,1
"2019-04-06",293,14
"2019-07-01",99,1
"2020-01-01",311,8
"2020-07-01",204,21
"2020-10-01",58,24
"2018-09-28",112,60
"2019-04-06",294,34
"2019-07-01",100,12
"2020-07-01",205,13
"2020-10-01",59,47
"2018-09-28",113,4
"2019-07-01",101,48
"2020-07-01",206,1
"2020-10-01",60,50
"2019-01-01",209,8
"2019-04-06",296,3
"2019-07-01",102,8
"2020-01-01",314,12
"2020-07-01",207,24
"2020-10-01",61,29
"2018-09-28",115,55
"2019-04-06",297,11
"2019-07-01",103,51
"2020-01-01",315,17
"2020-10-01",62,45
"2018-09-28",116,22
"2019-01-01",211,1
"2019-04-06",298,35
"2019-07-01",104,34
"2020-01-01",316,21
"2020-07-01",209,9
"2020-10-01",63,43
"2018-09-28",117,33
"2019-04-06",299,5
"2019-07-01",105,36
"2020-01-01",317,42
"2020-10-01",64,36
"2018-09-28",118,24
"2019-07-01",106,28
"2020-01-01",318,12
"2020-07-01",211,1
"2020-10-01",65,29
"2018-09-28",119,35
"2019-01-01",214,8
"2019-07-01",107,33
"2020-01-01",319,22
"2020-07-01",212,9
"2020-10-01",66,36
"2019-01-01",215,1
"2019-04-06",302,6
"2019-07-01",108,52
"2020-01-01",320,18
"2020-10-01",67,32
"2018-09-28",121,24
"2019-01-01",216,11
"2019-07-01",109,67
"2020-01-01",321,24
"2020-07-01",214,8
"2020-10-01",68,23
"2018-09-28",122,4
"2019-07-01",110,62
"2020-01-01",322,39
"2020-07-01",215,1
"2020-10-01",69,40
"2018-09-28",123,44
"2019-01-01",218,4
"2019-04-06",305,16
"2019-07-01",111,55
"2020-01-01",323,50
"2020-07-01",216,11
"2020-10-01",70,23
"2018-09-28",124,12
"2019-04-06",306,14
"2019-07-01",112,60
"2020-01-01",324,52
"2020-10-01",71,4
"2019-01-01",220,13
"2019-07-01",113,9
"2020-01-01",325,32
"2020-07-01",218,4
"2020-10-01",72,12
"2018-09-28",126,25
"2019-01-01",221,24
"2019-07-01",114,8
"2020-01-01",326,53
"2020-07-01",219,15
"2020-10-01",73,51
"2019-04-06",309,17
"2019-07-01",115,57
"2020-01-01",327,6
"2020-07-01",220,19
"2020-10-01",74,57
"2019-04-06",310,15
"2019-07-01",116,23
"2020-01-01",328,26
"2020-07-01",221,27
"2020-10-01",75,48
"2018-09-28",129,16
"2019-04-06",311,8
"2019-07-01",117,33
"2020-01-01",329,23
"2020-07-01",222,19
"2020-10-01",76,49
"2018-09-28",130,2
"2019-07-01",118,39
"2020-01-01",330,9
"2020-10-01",77,39
"2019-01-01",226,1
"2019-07-01",119,35
"2020-01-01",331,27
"2020-07-01",224,1
"2020-10-01",78,46
"2019-01-01",227,7
"2019-04-06",314,12
"2020-01-01",332,21
"2020-10-01",79,25
"2018-09-28",133,10
"2019-01-01",228,22
"2019-04-06",315,17
"2019-07-01",121,24
"2020-01-01",333,8
"2020-07-01",226,1
"2020-10-01",80,54
"2018-09-28",134,13
"2019-04-06",316,21
"2019-07-01",122,13
"2020-01-01",334,16
"2020-07-01",227,7
"2020-10-01",81,28
"2018-09-28",135,16
"2019-01-01",230,3
"2019-04-06",317,42
"2019-07-01",123,46
"2020-01-01",335,2
"2020-07-01",228,23
"2020-10-01",82,8
"2019-01-01",231,4
"2019-04-06",318,12
"2019-07-01",124,12
"2020-01-01",336,34
"2020-10-01",83,22
"2019-01-01",232,1
"2019-04-06",319,22
"2019-07-01",125,42
"2020-01-01",337,51
"2020-07-01",230,3
"2020-10-01",84,4
"2018-09-28",138,1
"2019-01-01",233,38
"2019-04-06",320,18
"2019-07-01",126,26
"2020-01-01",338,25
"2020-07-01",231,4
"2020-10-01",85,27
"2019-04-06",321,24
"2020-01-01",339,32
"2020-07-01",232,23
"2020-10-01",86,58
"2018-09-28",140,9
"2019-01-01",235,30
"2019-04-06",322,39
"2020-07-01",233,39
"2020-10-01",87,25
"2018-09-28",141,12
"2019-04-06",323,50
"2019-07-01",129,16
"2020-01-01",341,36
"2020-10-01",88,52
"2018-09-28",142,11
"2019-01-01",237,38
"2019-04-06",324,52
"2019-07-01",130,2
"2020-01-01",342,28
"2020-07-01",235,30
"2020-10-01",89,58
"2018-09-28",143,27
"2019-01-01",238,1
"2019-04-06",325,32
"2020-01-01",343,22
"2020-10-01",90,64
"2019-04-06",326,53
"2019-07-01",132,7
"2020-01-01",344,12
"2020-07-01",237,39
"2020-10-01",91,23
"2018-09-28",145,11
"2019-04-06",327,6
"2019-07-01",133,43
"2020-01-01",345,35
"2020-07-01",238,1
"2020-10-01",92,60
"2018-09-28",146,32
"2019-01-01",241,1
"2019-04-06",328,26
"2019-07-01",134,25
"2020-01-01",346,26
"2020-10-01",93,21
"2018-09-28",147,42
"2019-04-06",329,23
"2019-07-01",135,26
"2020-10-01",94,19
"2018-09-28",148,31
"2019-04-06",330,9
"2020-01-01",348,8
"2020-07-01",241,1
"2020-10-01",95,16
"2018-09-28",149,9
"2019-04-06",331,27
"2020-01-01",349,12
"2020-10-01",96,33
"2018-09-28",150,2
"2019-04-06",332,21
"2019-07-01",138,7
"2020-01-01",350,63
"2020-10-01",97,24
"2018-09-28",151,20
"2019-04-06",333,8
"2020-01-01",351,52
"2020-10-01",98,39
"2018-09-28",152,18
"2019-04-06",334,16
"2019-07-01",140,42
"2020-01-01",352,27
"2020-10-01",99,21
"2018-09-28",153,14
"2019-04-06",335,2
"2019-07-01",141,12
"2020-01-01",353,8
"2020-07-01",246,32
"2020-10-01",100,12
"2018-09-28",154,32
"2019-04-06",336,34
"2019-07-01",142,11
"2020-01-01",354,32
"2020-10-01",101,60
"2018-09-28",155,38
"2019-01-01",250,34
"2019-04-06",337,51
"2019-07-01",143,27
"2020-01-01",355,41
"2020-10-01",102,26
"2018-09-28",156,21
"2019-04-06",338,25
"2020-01-01",356,24
"2020-10-01",103,53
"2018-09-28",157,33
"2019-04-06",339,32
"2019-07-01",145,23
"2020-07-01",250,35
"2020-10-01",104,35
"2019-07-01",146,32
"2020-01-01",358,18
"2020-10-01",105,37
"2019-04-06",341,36
"2019-07-01",147,42
"2020-01-01",359,43
"2020-07-01",252,2
"2020-10-01",106,31
"2019-04-06",342,28
"2019-07-01",148,31
"2020-01-01",360,50
"2020-10-01",107,42
"2019-04-06",343,22
"2019-07-01",149,9
"2020-01-01",361,39
"2020-07-01",254,2
"2020-10-01",108,53
"2018-09-28",162,21
"2019-01-01",257,1
"2019-04-06",344,12
"2019-07-01",150,5
"2020-01-01",362,29
"2020-10-01",109,71
"2018-09-28",163,2
"2019-01-01",258,3
"2019-04-06",345,35
"2019-07-01",151,20
"2020-01-01",363,33
"2020-10-01",110,64
"2018-09-28",164,12
"2019-04-06",346,26
"2019-07-01",152,23
"2020-01-01",364,26
"2020-07-01",257,1
"2020-10-01",111,57
"2018-09-28",165,10
"2019-07-01",153,14
"2020-01-01",365,9
"2020-07-01",258,3
"2020-10-01",112,65
"2018-09-28",166,9
"2019-04-06",348,8
"2019-07-01",154,32
"2020-10-01",113,31
"2018-09-28",167,8
"2019-04-06",349,12
"2019-07-01",155,39
"2020-10-01",114,8
"2018-09-28",168,11
"2019-04-06",350,63
"2019-07-01",156,21
"2020-07-01",261,17
"2020-10-01",115,57
"2019-01-01",264,49
"2019-04-06",351,52
"2019-07-01",157,36
"2020-10-01",116,28
"2019-04-06",352,27
"2019-07-01",158,8
"2020-10-01",117,36
"2019-04-06",353,8
"2019-07-01",159,15
"2020-07-01",264,49
"2020-10-01",118,39
"2019-01-01",267,35
"2019-04-06",354,32
"2020-07-01",265,19
"2020-10-01",119,39
"2018-09-28",173,31
"2019-04-06",355,41
"2019-07-01",161,19
"2020-07-01",266,2
"2018-09-28",174,14
"2019-04-06",356,24
"2019-07-01",162,31
"2020-07-01",267,35
"2020-10-01",121,26
"2018-09-28",175,1
"2019-07-01",163,22
"2020-10-01",122,13
"2018-09-28",176,13
"2019-04-06",358,18
"2019-07-01",164,19
"2020-10-01",123,46
"2018-09-28",177,6
"2019-04-06",359,43
"2019-07-01",165,20
"2020-10-01",124,35
"2019-04-06",360,50
"2019-07-01",166,11
"2020-10-01",125,42
"2018-09-28",179,14
"2019-04-06",361,39
"2019-07-01",167,17
"2020-10-01",126,48
"2018-09-28",180,26
"2019-04-06",362,29
"2019-07-01",168,18
"2018-09-28",181,14
"2019-04-06",363,33
"2019-07-01",169,9
"2018-09-28",182,44
"2019-04-06",364,26
"2019-07-01",170,5
"2020-10-01",129,16
"2019-04-06",365,9
"2019-07-01",171,17
"2020-10-01",130,7
"2018-09-28",184,39
"2019-07-01",172,7
"2019-07-01",173,33
"2020-10-01",132,14
"2019-07-01",174,20
"2020-10-01",133,43
"2019-07-01",175,12
"2020-07-01",280,1
"2020-10-01",134,25
"2018-09-28",188,16
"2019-01-01",283,18
"2019-07-01",176,26
"2020-10-01",135,26
"2018-09-28",189,14
"2019-07-01",177,14
"2018-09-28",190,48
"2019-07-01",178,10
"2020-07-01",283,18
"2018-09-28",191,27
"2019-07-01",179,20
"2020-10-01",138,7
"2018-09-28",192,16
"2019-07-01",180,35
"2018-09-28",193,43
"2019-07-01",181,19
"2020-10-01",140,41
"2018-09-28",194,40
"2019-01-01",289,12
"2019-07-01",182,51
"2020-07-01",287,8
"2020-10-01",141,21
"2018-09-28",195,47
"2019-07-01",183,19
"2020-07-01",288,40
"2020-10-01",142,23
"2018-09-28",196,35
"2019-01-01",291,17
"2019-07-01",184,41
"2020-07-01",289,35
"2020-10-01",143,31
"2018-09-28",197,44
"2019-07-01",185,16
"2020-07-01",290,16
"2020-10-01",144,11
"2018-09-28",198,35
"2019-07-01",186,16
"2020-07-01",291,26
"2020-10-01",145,27
"2018-09-28",199,52
"2019-07-01",187,12
"2020-07-01",292,43
"2020-10-01",146,32
"2018-09-28",200,14
"2019-07-01",188,26
"2020-07-01",293,14
"2020-10-01",147,46
"2018-09-28",201,5
"2019-01-01",296,3
"2019-07-01",189,17
"2020-07-01",294,35
"2020-10-01",148,36
"2018-09-28",202,12
"2019-01-01",297,10
"2019-07-01",190,51
"2020-10-01",149,10
"2019-01-01",298,35
"2019-07-01",191,37
"2020-07-01",296,4
"2020-10-01",150,25
"2018-09-28",204,17
"2019-01-01",299,2
"2019-07-01",192,20
"2020-07-01",297,12
"2020-10-01",151,20
"2018-09-28",205,12
"2019-07-01",193,46
"2020-07-01",298,35
"2020-10-01",152,30
"2018-09-28",206,1
"2019-07-01",194,41
"2020-07-01",299,12
"2020-10-01",153,35
"2019-01-01",302,6
"2019-07-01",195,50
"2020-10-01",154,40
"2019-07-01",196,36
"2020-10-01",155,39
"2018-09-28",209,8
"2019-07-01",197,48
"2020-07-01",302,6
"2020-10-01",156,33
"2019-01-01",305,9
"2019-07-01",198,35
"2020-10-01",157,36
"2018-09-28",211,1
"2019-01-01",306,14
"2019-07-01",199,55
"2020-10-01",158,8
"2019-07-01",200,14
"2020-07-01",305,17
"2020-10-01",159,15
"2019-07-01",201,5
"2020-07-01",306,15
"2018-09-28",214,8
"2019-01-01",309,17
"2019-07-01",202,14
"2020-10-01",161,19
"2018-09-28",215,1
"2019-07-01",203,15
"2020-10-01",162,32
"2018-09-28",216,11
"2019-07-01",204,17
"2020-07-01",309,17
"2020-10-01",163,22
"2019-07-01",205,13
"2020-07-01",310,20
"2020-10-01",164,19
"2018-09-28",218,4
"2019-07-01",206,1
"2020-07-01",311,14
"2020-10-01",165,20
"2020-07-01",312,15
"2020-10-01",166,12
"2018-09-28",220,13
"2019-01-01",315,11
"2020-07-01",313,12
"2020-10-01",167,17
"2018-09-28",221,24
"2019-07-01",209,8
"2020-07-01",314,40
"2020-10-01",168,18
"2019-01-01",317,28
"2020-07-01",315,17
"2020-10-01",169,9
"2019-07-01",211,1
"2020-07-01",316,22
"2020-10-01",170,5
"2020-07-01",317,44
"2020-10-01",171,17
"2020-07-01",318,20
"2020-10-01",172,7
"2018-09-28",226,1
"2019-07-01",214,8
"2020-07-01",319,24
"2020-10-01",173,33
"2018-09-28",227,7
"2019-01-01",322,32
"2019-07-01",215,1
"2020-07-01",320,18
"2020-10-01",174,21
"2018-09-28",228,22
"2019-01-01",323,50
"2019-07-01",216,11
"2020-07-01",321,36
"2020-10-01",175,12
"2019-01-01",324,45
"2020-07-01",322,42
"2020-10-01",176,26
"2018-09-28",230,3
"2019-01-01",325,23
"2019-07-01",218,4
"2020-07-01",323,52
"2020-10-01",177,28
"2018-09-28",231,4
"2019-01-01",326,30
"2019-07-01",219,16
"2020-07-01",324,53
"2020-10-01",178,11
"2018-09-28",232,1
"2019-01-01",327,6
"2019-07-01",220,19
"2020-07-01",325,32
"2020-10-01",179,20
"2018-09-28",233,38
"2019-01-01",328,15
"2019-07-01",221,27
"2020-07-01",326,56
"2020-10-01",180,35
"2019-01-01",329,16
"2019-07-01",222,19
"2020-07-01",327,6
"2020-10-01",181,19
"2018-09-28",235,30
"2020-07-01",328,28
"2020-10-01",182,51
"2019-01-01",331,25
"2020-07-01",329,24
"2020-10-01",183,19
"2018-09-28",237,38
"2020-07-01",330,10
"2020-10-01",184,43
"2018-09-28",238,1
"2019-07-01",226,1
"2020-07-01",331,28
"2020-10-01",185,19
"2019-01-01",334,3
"2019-07-01",227,7
"2020-07-01",332,35
"2020-10-01",186,18
"2019-01-01",335,2
"2019-07-01",228,23
"2020-07-01",333,15
"2020-10-01",187,19
"2018-09-28",241,1
"2019-01-01",336,28
"2020-07-01",334,17
"2020-10-01",188,27
"2019-01-01",337,40
"2019-07-01",230,3
"2020-07-01",335,30
"2020-10-01",189,20
"2019-01-01",338,24
"2019-07-01",231,4
"2020-07-01",336,36
"2020-10-01",190,52
"2019-01-01",339,21
"2019-07-01",232,23
"2020-07-01",337,53
"2020-10-01",191,50
"2019-07-01",233,38
"2020-07-01",338,25
"2020-10-01",192,24
"2019-01-01",341,18
"2020-07-01",339,31
"2020-10-01",193,50
"2019-01-01",342,26
"2019-07-01",235,30
"2020-10-01",194,42
"2019-01-01",343,1
"2020-07-01",341,38
"2020-10-01",195,51
"2019-07-01",237,38
"2020-07-01",342,28
"2020-10-01",196,36
"2018-09-28",250,34
"2019-01-01",345,29
"2019-07-01",238,1
"2020-07-01",343,30
"2020-10-01",197,48
"2020-07-01",344,12
"2020-10-01",198,35
"2020-07-01",345,35
"2020-10-01",199,55
"2019-01-01",348,8
"2019-07-01",241,1
"2020-07-01",346,27
"2020-10-01",200,25
"2019-01-01",349,12
"2020-10-01",201,21
"2019-01-01",350,54
"2020-07-01",348,8
"2020-10-01",202,19
"2019-01-01",351,52
"2020-07-01",349,12
"2020-10-01",203,19
"2018-09-28",257,1
"2019-01-01",352,24
"2020-07-01",350,64
"2020-10-01",204,21
"2018-09-28",258,3
"2019-01-01",353,8
"2019-07-01",246,32
"2020-07-01",351,57
"2020-10-01",205,13
"2019-01-01",354,31
"2020-07-01",352,27
"2020-10-01",206,1
"2019-01-01",355,40
"2020-07-01",353,13
"2020-10-01",207,24
"2019-01-01",356,24
"2020-07-01",354,33
"2019-07-01",250,34
"2020-07-01",355,42
"2020-10-01",209,9
"2019-01-01",358,16
"2020-07-01",356,24
"2018-09-28",264,49
"2019-01-01",359,26
"2019-07-01",252,2
"2020-07-01",357,15
"2020-10-01",211,1
"2019-01-01",360,40
"2020-07-01",358,21
"2020-10-01",212,9
"2019-01-01",361,28
"2020-07-01",359,44
"2018-09-28",267,35
"2019-01-01",362,29
"2020-07-01",360,64
"2020-10-01",214,8
"2019-01-01",363,24
"2020-07-01",361,50
"2020-10-01",215,1
"2019-01-01",364,26
"2019-07-01",257,1
"2020-07-01",362,30
"2020-10-01",216,11
"2019-01-01",365,9
"2019-07-01",258,3
"2020-07-01",363,38
"2020-07-01",364,28
"2020-10-01",218,4
"2020-07-01",365,22
"2020-10-01",219,15
"2019-07-01",261,17
"2020-10-01",220,19
"2020-10-01",221,27
"2020-10-01",222,19
"2019-07-01",264,49
"2019-07-01",265,16
"2020-10-01",224,1
"2019-07-01",267,35
"2020-10-01",226,1
"2020-10-01",227,7
"2020-10-01",228,23
"2018-09-28",283,18
"2020-10-01",230,3
"2020-10-01",231,4
"2020-10-01",232,23
"2020-10-01",233,39
"2020-10-01",235,30
"2018-09-28",289,12
"2020-10-01",237,39
"2018-09-28",291,17
"2020-10-01",238,1
"2020-10-01",241,1
"2019-07-01",283,18
"2018-09-28",296,3
"2018-09-28",297,10
"2018-09-28",298,35
"2018-09-28",299,2
"2019-07-01",287,8
"2020-10-01",246,32
"2019-07-01",288,38
"2019-07-01",289,32
"2018-09-28",302,6
"2019-07-01",290,15
"2019-07-01",291,26
"2020-10-01",250,35
"2019-07-01",292,37
"2018-09-28",305,9
"2019-07-01",293,14
"2020-10-01",252,2
"2018-09-28",306,14
"2019-07-01",294,34
"2020-10-01",254,2
"2019-07-01",296,3
"2018-09-28",309,17
"2019-07-01",297,11
"2019-07-01",298,35
"2020-10-01",257,1
"2019-07-01",299,5
"2020-10-01",258,3
"2019-07-01",302,6
"2020-10-01",261,17
"2018-09-28",315,11
"2018-09-28",317,28
"2019-07-01",305,16
"2020-10-01",264,49
"2019-07-01",306,14
"2020-10-01",265,19
"2020-10-01",266,2
"2020-10-01",267,35
"2019-07-01",309,17
"2018-09-28",322,32
"2019-07-01",310,15
"2018-09-28",323,50
"2019-07-01",311,8
"2018-09-28",324,45
"2018-09-28",325,23
"2018-09-28",326,30
"2019-07-01",314,12
"2018-09-28",327,6
"2019-07-01",315,17
"2018-09-28",328,15
"2019-07-01",316,21
"2018-09-28",329,16
"2019-07-01",317,42
"2019-07-01",318,12
"2018-09-28",331,25
"2019-07-01",319,22
"2019-07-01",320,18
"2019-07-01",321,24
"2020-10-01",280,1
"2018-09-28",334,3
"2019-07-01",322,39
"2018-09-28",335,2
"2019-07-01",323,50
"2018-09-28",336,28
"2019-07-01",324,52
"2020-10-01",283,18
"2018-09-28",337,40
"2019-07-01",325,32
"2018-09-28",338,24
"2019-07-01",326,53
"2018-09-28",339,21
"2019-07-01",327,6
"2019-07-01",328,26
"2020-10-01",287,8
"2018-09-28",341,18
"2019-07-01",329,23
"2020-10-01",288,40
"2018-09-28",342,26
"2019-07-01",330,9
"2020-10-01",289,35
"2018-09-28",343,1
"2019-07-01",331,27
"2020-10-01",290,16
"2019-07-01",332,21
"2020-10-01",291,26
"2018-09-28",345,29
"2019-07-01",333,8
"2020-10-01",292,43
"2019-07-01",334,16
"2020-10-01",293,14
"2019-07-01",335,2
"2020-10-01",294,35
"2018-09-28",348,8
"2019-07-01",336,34
"2018-09-28",349,12
"2019-07-01",337,51
"2020-10-01",296,4
"2018-09-28",350,54
"2019-07-01",338,25
"2020-10-01",297,12
"2018-09-28",351,52
"2019-07-01",339,32
"2020-10-01",298,35
"2018-09-28",352,24
"2020-10-01",299,12
"2018-09-28",353,8
"2019-07-01",341,36
"2018-09-28",354,31
"2019-07-01",342,28
"2018-09-28",355,40
"2019-07-01",343,22
"2020-10-01",302,6
"2018-09-28",356,24
"2019-07-01",344,12
"2019-07-01",345,35
"2018-09-28",358,16
"2019-07-01",346,26
"2020-10-01",305,17
"2018-09-28",359,26
"2020-10-01",306,15
"2018-09-28",360,40
"2019-07-01",348,8
"2018-09-28",361,28
"2019-07-01",349,12
"2018-09-28",362,29
"2019-07-01",350,63
"2020-10-01",309,17
"2018-09-28",363,24
"2019-07-01",351,52
"2020-10-01",310,20
"2018-09-28",364,26
"2019-07-01",352,27
"2020-10-01",311,14
"2018-09-28",365,9
"2019-07-01",353,8
"2020-10-01",312,15
"2019-07-01",354,32
"2020-10-01",313,12
"2019-07-01",355,41
"2020-10-01",314,40
"2019-07-01",356,24
"2020-10-01",315,17
"2020-10-01",316,22
"2019-07-01",358,18
"2020-10-01",317,44
"2019-07-01",359,43
"2020-10-01",318,20
"2019-07-01",360,50
"2020-10-01",319,24
"2019-07-01",361,39
"2020-10-01",320,18
"2019-07-01",362,29
"2020-10-01",321,36
"2019-07-01",363,33
"2020-10-01",322,42
"2019-07-01",364,26
"2020-10-01",323,52
"2019-07-01",365,9
"2020-10-01",324,53
"2020-10-01",325,32
"2020-10-01",326,56
