"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8776
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",1963
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",48343
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",60336
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2011
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",711
"2008-12-17","UNKNOWN","Unknown","Unknown","Unknown",2110
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3715
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1065
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15016
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",16443
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3632187
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",335151
"2014-03-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11406
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7047
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",95025
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5654
"2010-04-01","UNKNOWN","Species","Unknown","Unknown",28378
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1125
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1462
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",280
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearOnly",37
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",462
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1004
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",32
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",140
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1022
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",2045
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",6775
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",118
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19173
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",82400
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42335
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1926
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1315
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1911
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11360
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1189
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7068
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4194
"2011-02-21","UNKNOWN","Family","Unknown","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23893
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",6774
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",862
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",499
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10923
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",704
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",7651
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1012
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",6132
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",146
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24523
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",197
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",327
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",184
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",113371
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",445
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40867
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6728
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",361
"2012-03-26","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1854
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24846
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",114498
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50053
"2009-09-25","UNKNOWN","Genus","Unknown","Unknown",1557
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",206
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",1978
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",67
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1854
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1423551
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",704346
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",118
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",680
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",348
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4154
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1819
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",10629
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",4260
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18553
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4850
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",406
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7058
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",85
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",131700
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3998739
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",4260
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9864
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",2543
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4401
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7445
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209639
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1025
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",100733
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1283
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44628
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",146
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",257
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",127
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",65284
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2049
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",247937
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4884
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4178
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",253
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",309
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",275
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2960
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",441
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3713
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28225
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",180
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",484676
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2173
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1004
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",403117
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39317
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87757
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",132
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",38
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",678
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",127
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",501
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",232
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383201
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42539
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3715
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",374
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16576
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",6775
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",897
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",185942
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1984
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",5
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",85
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",108
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1671
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8672
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",84
"2013-07-09","UNKNOWN","Genus","Unknown","YearOnly",112
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2010-07-26","UNKNOWN","Phylum","Unknown","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",137
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3904
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-05-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1080
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",129
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1883
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",57
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1130
"2011-02-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1854
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",82
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","Unknown",52900
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11318
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1064
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34086
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",162
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",140
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2446
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",93
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",439
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1259
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24855
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1565
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42335
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",100736
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14020
"2012-03-26","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",333269
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",130222
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",127815
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",131
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",440
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",140
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",217
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4545
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6262
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51543
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",12
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3587359
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",177
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",1710
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",35
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1409
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",1520
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",40
"2009-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3715
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8672
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1977
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2479
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7766
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",64728
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1666
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",6
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",184
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3502
"2015-07-03","UNKNOWN","Phylum","Unknown","Unknown",341
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2963
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40867
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",1524
"2010-04-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",16464
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",201604
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102676
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2855
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",499
"2012-12-11","UNKNOWN","Genus","Unknown","YearMonthDay",81
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Species","Unknown","Unknown",627
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",139
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19497
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",278482
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3342513
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1258
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44632
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",205
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",312
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45719
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3713
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2246
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",400
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",4260
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18675
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",54323
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39820
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Phylum","Unknown","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",595
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164968
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1740
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1520
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",412097
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",711792
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62704
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7033
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",325754
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",695
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1969
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3553
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3708
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Species","Unknown","Unknown",454
"2013-05-21","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1854
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24846
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",181178
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3144
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",418
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1659
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26080
"2009-06-17","UNKNOWN","Phylum","Unknown","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9171
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",36218
"2011-09-05","UNKNOWN","Class","Unknown","YearOnly",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377664
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",38
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",4260
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6452
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",284370
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4201
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2638
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2942
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1451
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51216
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",5893
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2013-02-20","UNKNOWN","Family","CountryOnly","YearOnly",12
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143035
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383201
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",222
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",401
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6272
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1597
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",88
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",87
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1230
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
