"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",0,"FOSSIL_SPECIMEN",30
"2009-12-16",6,"OBSERVATION",1
"2018-09-28",1,"MATERIAL_SAMPLE",118
"2010-11-17",1,"FOSSIL_SPECIMEN",14
"2015-10-01",6,"LIVING_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",14
"2012-12-11",6,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",32
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",28848
"2016-10-07",0,"MACHINE_OBSERVATION",12
"2007-12-19",1,"PRESERVED_SPECIMEN",14867
"2009-12-16",7,"UNKNOWN",8
"2018-07-11",6,"FOSSIL_SPECIMEN",81
"2015-04-09",3,"UNKNOWN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",139443
"2012-01-18",1,"UNKNOWN",18815
"2013-05-21",1,"PRESERVED_SPECIMEN",68473
"2018-07-11",0,"PRESERVED_SPECIMEN",1867
"2017-12-22",0,"MACHINE_OBSERVATION",12
"2017-04-12",5,"LIVING_SPECIMEN",61
"2012-03-26",6,"HUMAN_OBSERVATION",351
"2019-01-01",0,"MACHINE_OBSERVATION",12
"2014-09-08",6,"UNKNOWN",3037
"2013-12-20",0,"HUMAN_OBSERVATION",25
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"LIVING_SPECIMEN",58
"2019-10-09",6,"PRESERVED_SPECIMEN",102896
"2015-10-01",1,"HUMAN_OBSERVATION",15201
"2012-12-11",1,"HUMAN_OBSERVATION",1210
"2009-06-17",4,"UNKNOWN",71
"2013-12-20",6,"LIVING_SPECIMEN",8
"2011-09-05",6,"UNKNOWN",2619
"2014-03-28",1,"UNKNOWN",1733
"2018-09-28",1,"FOSSIL_SPECIMEN",302
"2018-04-09",1,"HUMAN_OBSERVATION",30114
"2019-07-01",0,"UNKNOWN",9
"2015-07-03",0,"UNKNOWN",313
"2016-01-04",5,"PRESERVED_SPECIMEN",451
"2011-06-10",4,"OBSERVATION",696
"2016-10-07",1,"MACHINE_OBSERVATION",1084
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",32
"2015-04-09",4,"UNKNOWN",1
"2013-02-20",4,"UNKNOWN",145
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"PRESERVED_SPECIMEN",140927
"2017-12-22",1,"MACHINE_OBSERVATION",1100
"2014-09-08",6,"FOSSIL_SPECIMEN",6
"2017-04-12",6,"LIVING_SPECIMEN",8
"2008-10-10",0,"OBSERVATION",10
"2009-04-06",5,"LIVING_SPECIMEN",59
"2019-01-01",1,"MACHINE_OBSERVATION",1100
"2014-09-08",0,"PRESERVED_SPECIMEN",1414
"2010-07-26",1,"FOSSIL_SPECIMEN",14
"2013-12-20",1,"HUMAN_OBSERVATION",8236
"2019-10-09",7,"PRESERVED_SPECIMEN",16
"2016-12-27",3,"PRESERVED_SPECIMEN",23
"2011-09-05",6,"OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2009-06-17",5,"UNKNOWN",27
"2016-07-04",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",8
"2015-07-03",0,"FOSSIL_SPECIMEN",34
"2012-03-26",4,"OBSERVATION",696
"2017-12-22",0,"FOSSIL_SPECIMEN",185
"2019-07-01",1,"UNKNOWN",2470
"2008-10-10",4,"HUMAN_OBSERVATION",78
"2015-07-03",1,"UNKNOWN",7182
"2017-12-22",1,"MATERIAL_SAMPLE",106
"2016-01-04",6,"PRESERVED_SPECIMEN",74331
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",6
"2017-10-12",1,"HUMAN_OBSERVATION",22041
"2015-04-09",5,"UNKNOWN",17
"2019-01-01",3,"PRESERVED_SPECIMEN",22
"2013-02-20",5,"UNKNOWN",15
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2019-04-06",0,"MATERIAL_SAMPLE",12
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",32
"2008-10-10",1,"OBSERVATION",906
"2014-09-08",1,"PRESERVED_SPECIMEN",96878
"2011-02-21",5,"LIVING_SPECIMEN",59
"2016-12-27",4,"PRESERVED_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",4902
"2016-07-04",4,"FOSSIL_SPECIMEN",129
"2014-09-08",0,"MACHINE_OBSERVATION",9
"2016-10-07",4,"PRESERVED_SPECIMEN",6
"2009-06-17",6,"UNKNOWN",3845
"2016-07-04",5,"UNKNOWN",14
"2012-03-26",5,"LIVING_SPECIMEN",59
"2015-07-03",1,"FOSSIL_SPECIMEN",205
"2017-12-22",1,"FOSSIL_SPECIMEN",162
"2008-06-27",5,"LIVING_SPECIMEN",58
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",1
"2015-10-01",0,"OBSERVATION",6
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",10
"2009-04-06",1,"HUMAN_OBSERVATION",1185
"2016-04-05",1,"OBSERVATION",27
"2012-10-31",6,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"UNKNOWN",3152
"2019-01-01",4,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"HUMAN_OBSERVATION",25
"2013-02-20",6,"UNKNOWN",467
"2019-10-09",1,"HUMAN_OBSERVATION",63473
"2012-01-18",4,"UNKNOWN",145
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",557
"2018-07-11",3,"PRESERVED_SPECIMEN",22
"2012-10-31",0,"PRESERVED_SPECIMEN",710
"2019-04-06",0,"FOSSIL_SPECIMEN",2
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",129
"2010-04-01",1,"FOSSIL_SPECIMEN",14
"2017-07-24",1,"HUMAN_OBSERVATION",21852
"2011-02-21",6,"LIVING_SPECIMEN",1
"2015-10-01",4,"HUMAN_OBSERVATION",4902
"2012-12-11",4,"HUMAN_OBSERVATION",1860
"2016-01-04",0,"HUMAN_OBSERVATION",32
"2016-12-27",5,"PRESERVED_SPECIMEN",479
"2008-04-01",1,"FOSSIL_SPECIMEN",13
"2017-04-12",0,"UNKNOWN",9
"2014-09-08",1,"MACHINE_OBSERVATION",922
"2016-10-07",5,"PRESERVED_SPECIMEN",474
"2009-06-17",0,"PRESERVED_SPECIMEN",582
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",645
"2008-12-17",0,"UNKNOWN",76
"2012-03-26",6,"LIVING_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",1366
"2012-03-26",6,"OBSERVATION",1
"2013-12-20",0,"OBSERVATION",6
"2018-04-09",4,"HUMAN_OBSERVATION",4902
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",280
"2009-12-16",1,"FOSSIL_SPECIMEN",14
"2013-02-20",6,"FOSSIL_SPECIMEN",6
"2015-10-01",1,"OBSERVATION",27
"2007-12-19",5,"PRESERVED_SPECIMEN",54
"2012-12-11",1,"OBSERVATION",5529
"2019-01-01",5,"PRESERVED_SPECIMEN",964
"2011-02-21",1,"HUMAN_OBSERVATION",1210
"2013-02-20",0,"PRESERVED_SPECIMEN",790
"2013-07-09",1,"FOSSIL_SPECIMEN",14
"2018-09-28",6,"MACHINE_OBSERVATION",8
"2012-01-18",5,"UNKNOWN",21
"2013-05-21",5,"PRESERVED_SPECIMEN",400
"2015-01-19",6,"PRESERVED_SPECIMEN",45239
"2018-07-11",4,"PRESERVED_SPECIMEN",6
"2012-10-31",1,"PRESERVED_SPECIMEN",55181
"2019-04-06",1,"FOSSIL_SPECIMEN",27
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",1860
"2017-10-12",0,"OBSERVATION",6
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",16991
"2016-12-27",6,"PRESERVED_SPECIMEN",83988
"2016-04-05",6,"HUMAN_OBSERVATION",351
"2017-04-12",1,"UNKNOWN",4041
"2016-07-04",6,"FOSSIL_SPECIMEN",18
"2009-04-06",0,"UNKNOWN",76
"2016-10-07",6,"PRESERVED_SPECIMEN",76856
"2009-06-17",1,"PRESERVED_SPECIMEN",25903
