"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",0,"FOSSIL_SPECIMEN",368
"2015-07-03",0,"PRESERVED_SPECIMEN",1115
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"LIVING_SPECIMEN",4
"2015-07-03",0,"MATERIAL_CITATION",7
"2015-07-03",1,"MATERIAL_CITATION",151
"2015-07-03",1,"OCCURRENCE",39114
"2015-07-03",1,"HUMAN_OBSERVATION",52374
"2015-07-03",1,"OBSERVATION",1017840
"2015-07-03",1,"FOSSIL_SPECIMEN",7259
"2015-07-03",1,"PRESERVED_SPECIMEN",72429
"2015-07-03",1,"MACHINE_OBSERVATION",27
"2015-07-03",2,"LIVING_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",190
"2015-07-03",3,"OCCURRENCE",316
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",53
"2015-07-03",4,"LIVING_SPECIMEN",10
"2015-07-03",4,"OCCURRENCE",42
"2015-07-03",4,"HUMAN_OBSERVATION",1380
"2015-07-03",4,"FOSSIL_SPECIMEN",173
"2015-07-03",4,"PRESERVED_SPECIMEN",322
"2015-07-03",5,"LIVING_SPECIMEN",1088
"2015-07-03",5,"OCCURRENCE",830
"2015-07-03",5,"HUMAN_OBSERVATION",546
"2015-07-03",5,"OBSERVATION",35
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2015-07-03",5,"PRESERVED_SPECIMEN",20275
"2015-07-03",6,"LIVING_SPECIMEN",899
"2015-07-03",6,"MATERIAL_CITATION",98
"2015-07-03",6,"OCCURRENCE",130198
"2015-07-03",6,"HUMAN_OBSERVATION",7612
"2015-07-03",6,"OBSERVATION",105
"2015-07-03",6,"FOSSIL_SPECIMEN",575
"2015-07-03",6,"PRESERVED_SPECIMEN",84598
"2015-07-03",7,"LIVING_SPECIMEN",5
"2015-07-03",7,"OCCURRENCE",195
"2015-07-03",7,"HUMAN_OBSERVATION",7
"2015-07-03",7,"FOSSIL_SPECIMEN",3
"2015-07-03",7,"PRESERVED_SPECIMEN",1185
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",243
"2015-10-01",0,"HUMAN_OBSERVATION",786
"2015-10-01",0,"MATERIAL_CITATION",7
"2015-10-01",0,"FOSSIL_SPECIMEN",418
"2015-10-01",0,"PRESERVED_SPECIMEN",2569
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",36730
"2015-10-01",1,"HUMAN_OBSERVATION",52398
"2015-10-01",1,"OBSERVATION",1017842
"2015-10-01",1,"MATERIAL_CITATION",247
"2015-10-01",1,"FOSSIL_SPECIMEN",8007
"2015-10-01",1,"PRESERVED_SPECIMEN",75601
"2015-10-01",1,"MACHINE_OBSERVATION",27
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",3,"PRESERVED_SPECIMEN",391
"2015-10-01",3,"LIVING_SPECIMEN",190
"2015-10-01",3,"OCCURRENCE",76
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"PRESERVED_SPECIMEN",487
"2015-10-01",4,"LIVING_SPECIMEN",10
"2015-10-01",4,"OCCURRENCE",2
"2015-10-01",4,"HUMAN_OBSERVATION",1380
"2015-10-01",4,"FOSSIL_SPECIMEN",179
"2015-10-01",5,"PRESERVED_SPECIMEN",21373
"2015-10-01",5,"LIVING_SPECIMEN",1088
"2015-10-01",5,"OCCURRENCE",368
"2015-10-01",5,"HUMAN_OBSERVATION",547
"2015-10-01",5,"OBSERVATION",21
"2015-10-01",5,"FOSSIL_SPECIMEN",5
"2015-10-01",6,"PRESERVED_SPECIMEN",135850
"2015-10-01",6,"LIVING_SPECIMEN",899
"2015-10-01",6,"OCCURRENCE",129841
"2015-10-01",6,"HUMAN_OBSERVATION",7836
"2015-10-01",6,"OBSERVATION",105
"2015-10-01",6,"MATERIAL_CITATION",98
"2015-10-01",6,"FOSSIL_SPECIMEN",575
"2015-10-01",7,"PRESERVED_SPECIMEN",994
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"OCCURRENCE",107
"2015-10-01",7,"HUMAN_OBSERVATION",7
"2015-10-01",7,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",422
"2016-01-04",0,"PRESERVED_SPECIMEN",2500
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"OCCURRENCE",243
"2016-01-04",0,"HUMAN_OBSERVATION",1686
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",1
"2016-01-04",0,"MATERIAL_CITATION",7
"2016-01-04",1,"MATERIAL_SAMPLE",25
"2016-01-04",1,"FOSSIL_SPECIMEN",8070
"2016-01-04",1,"PRESERVED_SPECIMEN",76442
"2016-01-04",1,"MACHINE_OBSERVATION",27
"2016-01-04",1,"OCCURRENCE",36644
"2016-01-04",1,"HUMAN_OBSERVATION",108131
"2016-01-04",1,"OBSERVATION",1017847
"2016-01-04",1,"MATERIAL_CITATION",247
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",354
"2016-01-04",3,"OCCURRENCE",74
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",190
"2016-01-04",4,"FOSSIL_SPECIMEN",179
"2016-01-04",4,"PRESERVED_SPECIMEN",544
"2016-01-04",4,"OCCURRENCE",2
"2016-01-04",4,"HUMAN_OBSERVATION",1380
"2016-01-04",4,"LIVING_SPECIMEN",10
"2016-01-04",5,"FOSSIL_SPECIMEN",5
"2016-01-04",5,"PRESERVED_SPECIMEN",19737
"2016-01-04",5,"OCCURRENCE",349
"2016-01-04",5,"HUMAN_OBSERVATION",559
"2016-01-04",5,"LIVING_SPECIMEN",1163
"2016-01-04",5,"OBSERVATION",20
"2016-01-04",6,"FOSSIL_SPECIMEN",585
"2016-01-04",6,"PRESERVED_SPECIMEN",133284
"2016-01-04",6,"OCCURRENCE",129841
"2016-01-04",6,"HUMAN_OBSERVATION",7794
"2016-01-04",6,"LIVING_SPECIMEN",930
"2016-01-04",6,"OBSERVATION",105
"2016-01-04",6,"MATERIAL_CITATION",98
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",1001
"2016-01-04",7,"OCCURRENCE",107
"2016-01-04",7,"HUMAN_OBSERVATION",7
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-04-05",0,"PRESERVED_SPECIMEN",2499
"2016-04-05",0,"OCCURRENCE",243
"2016-04-05",0,"HUMAN_OBSERVATION",1671
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",1
"2016-04-05",0,"MATERIAL_CITATION",7
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",519
"2016-04-05",1,"FOSSIL_SPECIMEN",8799
"2016-04-05",1,"PRESERVED_SPECIMEN",77354
"2016-04-05",1,"OCCURRENCE",36642
"2016-04-05",1,"HUMAN_OBSERVATION",102828
"2016-04-05",1,"OBSERVATION",1017878
"2016-04-05",1,"MATERIAL_CITATION",247
"2016-04-05",1,"MACHINE_OBSERVATION",27
"2016-04-05",1,"MATERIAL_SAMPLE",21
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",354
"2016-04-05",3,"OCCURRENCE",74
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",190
"2016-04-05",4,"FOSSIL_SPECIMEN",208
"2016-04-05",4,"PRESERVED_SPECIMEN",556
"2016-04-05",4,"OCCURRENCE",108
"2016-04-05",4,"HUMAN_OBSERVATION",1380
"2016-04-05",4,"LIVING_SPECIMEN",38
"2016-04-05",5,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",20067
"2016-04-05",5,"OCCURRENCE",349
"2016-04-05",5,"HUMAN_OBSERVATION",559
"2016-04-05",5,"LIVING_SPECIMEN",1163
"2016-04-05",5,"OBSERVATION",21
"2016-04-05",6,"FOSSIL_SPECIMEN",585
"2016-04-05",6,"PRESERVED_SPECIMEN",135106
"2016-04-05",6,"OCCURRENCE",129837
"2016-04-05",6,"HUMAN_OBSERVATION",8023
"2016-04-05",6,"LIVING_SPECIMEN",975
"2016-04-05",6,"OBSERVATION",105
"2016-04-05",6,"MATERIAL_CITATION",98
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",1002
"2016-04-05",7,"OCCURRENCE",107
"2016-04-05",7,"HUMAN_OBSERVATION",7
"2016-04-05",7,"LIVING_SPECIMEN",12
"2016-07-04",0,"HUMAN_OBSERVATION",1671
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",1
"2016-07-04",0,"MATERIAL_CITATION",8
"2016-07-04",0,"FOSSIL_SPECIMEN",484
"2016-07-04",0,"PRESERVED_SPECIMEN",2508
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"OCCURRENCE",243
"2016-07-04",1,"HUMAN_OBSERVATION",102919
"2016-07-04",1,"OBSERVATION",1017855
"2016-07-04",1,"MATERIAL_CITATION",247
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2016-07-04",1,"FOSSIL_SPECIMEN",8410
"2016-07-04",1,"PRESERVED_SPECIMEN",76593
"2016-07-04",1,"MACHINE_OBSERVATION",27
"2016-07-04",1,"OCCURRENCE",36642
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",3,"OCCURRENCE",74
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2016-07-04",3,"LIVING_SPECIMEN",190
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",354
"2016-07-04",4,"OCCURRENCE",108
"2016-07-04",4,"HUMAN_OBSERVATION",1380
"2016-07-04",4,"LIVING_SPECIMEN",38
"2016-07-04",4,"FOSSIL_SPECIMEN",212
"2016-07-04",4,"PRESERVED_SPECIMEN",556
"2016-07-04",5,"OCCURRENCE",349
"2016-07-04",5,"HUMAN_OBSERVATION",560
"2016-07-04",5,"LIVING_SPECIMEN",1163
"2016-07-04",5,"OBSERVATION",21
"2016-07-04",5,"FOSSIL_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",20280
"2016-07-04",6,"OCCURRENCE",129837
"2016-07-04",6,"HUMAN_OBSERVATION",8605
"2016-07-04",6,"LIVING_SPECIMEN",975
"2016-07-04",6,"OBSERVATION",105
"2016-07-04",6,"MATERIAL_CITATION",98
"2016-07-04",6,"FOSSIL_SPECIMEN",589
"2016-07-04",6,"PRESERVED_SPECIMEN",135641
"2016-07-04",7,"OCCURRENCE",107
"2016-07-04",7,"HUMAN_OBSERVATION",7
"2016-07-04",7,"LIVING_SPECIMEN",12
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"PRESERVED_SPECIMEN",1002
"2016-10-07",0,"FOSSIL_SPECIMEN",485
"2016-10-07",0,"PRESERVED_SPECIMEN",2524
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",243
"2016-10-07",0,"HUMAN_OBSERVATION",1675
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",1
"2016-10-07",0,"MATERIAL_CITATION",8
"2016-10-07",1,"MATERIAL_CITATION",247
"2016-10-07",1,"FOSSIL_SPECIMEN",8479
"2016-10-07",1,"PRESERVED_SPECIMEN",77094
"2016-10-07",1,"MACHINE_OBSERVATION",27
"2016-10-07",1,"MATERIAL_SAMPLE",21
"2016-10-07",1,"OCCURRENCE",36664
"2016-10-07",1,"HUMAN_OBSERVATION",103338
"2016-10-07",1,"OBSERVATION",1017855
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"LIVING_SPECIMEN",192
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",359
"2016-10-07",3,"OCCURRENCE",74
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",4,"LIVING_SPECIMEN",38
"2016-10-07",4,"FOSSIL_SPECIMEN",212
"2016-10-07",4,"PRESERVED_SPECIMEN",556
"2016-10-07",4,"OCCURRENCE",108
"2016-10-07",4,"HUMAN_OBSERVATION",1380
"2016-10-07",5,"LIVING_SPECIMEN",1165
"2016-10-07",5,"OBSERVATION",21
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",20287
"2016-10-07",5,"OCCURRENCE",349
"2016-10-07",5,"HUMAN_OBSERVATION",561
"2016-10-07",6,"HUMAN_OBSERVATION",9394
"2016-10-07",6,"LIVING_SPECIMEN",975
"2016-10-07",6,"OBSERVATION",105
"2016-10-07",6,"MATERIAL_CITATION",98
"2016-10-07",6,"FOSSIL_SPECIMEN",590
"2016-10-07",6,"PRESERVED_SPECIMEN",136192
"2016-10-07",6,"OCCURRENCE",149630
"2016-10-07",7,"HUMAN_OBSERVATION",7
"2016-10-07",7,"LIVING_SPECIMEN",15
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",741
"2016-10-07",7,"OCCURRENCE",107
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",470
"2016-12-27",0,"PRESERVED_SPECIMEN",1107
"2016-12-27",0,"OCCURRENCE",244
"2016-12-27",0,"HUMAN_OBSERVATION",2510
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",1
"2016-12-27",0,"MATERIAL_CITATION",8
"2016-12-27",1,"MACHINE_OBSERVATION",27
"2016-12-27",1,"MATERIAL_SAMPLE",21
"2016-12-27",1,"FOSSIL_SPECIMEN",8514
"2016-12-27",1,"PRESERVED_SPECIMEN",77067
"2016-12-27",1,"OCCURRENCE",38977
"2016-12-27",1,"HUMAN_OBSERVATION",146872
"2016-12-27",1,"OBSERVATION",1017855
"2016-12-27",1,"MATERIAL_CITATION",247
"2016-12-27",2,"LIVING_SPECIMEN",4
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",395
"2016-12-27",3,"OCCURRENCE",74
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",181
"2016-12-27",4,"FOSSIL_SPECIMEN",213
"2016-12-27",4,"PRESERVED_SPECIMEN",567
"2016-12-27",4,"OCCURRENCE",108
"2016-12-27",4,"HUMAN_OBSERVATION",2658
"2016-12-27",4,"LIVING_SPECIMEN",38
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",21273
"2016-12-27",5,"OCCURRENCE",349
"2016-12-27",5,"HUMAN_OBSERVATION",585
"2016-12-27",5,"LIVING_SPECIMEN",1165
"2016-12-27",5,"OBSERVATION",21
"2016-12-27",6,"FOSSIL_SPECIMEN",591
"2016-12-27",6,"PRESERVED_SPECIMEN",137284
"2016-12-27",6,"OCCURRENCE",149630
"2016-12-27",6,"HUMAN_OBSERVATION",11152
"2016-12-27",6,"LIVING_SPECIMEN",975
"2016-12-27",6,"OBSERVATION",105
"2016-12-27",6,"MATERIAL_CITATION",98
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",742
"2016-12-27",7,"OCCURRENCE",107
"2016-12-27",7,"HUMAN_OBSERVATION",8
"2016-12-27",7,"LIVING_SPECIMEN",15
"2017-04-12",0,"OCCURRENCE",183
"2017-04-12",0,"HUMAN_OBSERVATION",2518
"2017-04-12",0,"LIVING_SPECIMEN",3
"2017-04-12",0,"OBSERVATION",1
"2017-04-12",0,"MATERIAL_CITATION",8
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",471
"2017-04-12",0,"PRESERVED_SPECIMEN",1085
"2017-04-12",1,"OCCURRENCE",42590
"2017-04-12",1,"HUMAN_OBSERVATION",148648
"2017-04-12",1,"OBSERVATION",1017855
"2017-04-12",1,"MATERIAL_CITATION",247
"2017-04-12",1,"MACHINE_OBSERVATION",27
"2017-04-12",1,"MATERIAL_SAMPLE",21
"2017-04-12",1,"FOSSIL_SPECIMEN",8545
"2017-04-12",1,"PRESERVED_SPECIMEN",78688
"2017-04-12",2,"LIVING_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",290
"2017-04-12",3,"OCCURRENCE",172
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",181
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",558
"2017-04-12",4,"OCCURRENCE",121
"2017-04-12",4,"HUMAN_OBSERVATION",2658
"2017-04-12",4,"LIVING_SPECIMEN",38
"2017-04-12",4,"FOSSIL_SPECIMEN",214
"2017-04-12",5,"PRESERVED_SPECIMEN",20633
"2017-04-12",5,"OCCURRENCE",916
"2017-04-12",5,"HUMAN_OBSERVATION",627
"2017-04-12",5,"LIVING_SPECIMEN",1165
"2017-04-12",5,"OBSERVATION",25
"2017-04-12",5,"FOSSIL_SPECIMEN",5
"2017-04-12",6,"PRESERVED_SPECIMEN",87528
"2017-04-12",6,"OCCURRENCE",199685
"2017-04-12",6,"HUMAN_OBSERVATION",11867
"2017-04-12",6,"LIVING_SPECIMEN",1043
"2017-04-12",6,"OBSERVATION",105
"2017-04-12",6,"MATERIAL_CITATION",98
"2017-04-12",6,"FOSSIL_SPECIMEN",591
"2017-04-12",7,"PRESERVED_SPECIMEN",757
"2017-04-12",7,"OCCURRENCE",107
"2017-04-12",7,"HUMAN_OBSERVATION",8
"2017-04-12",7,"LIVING_SPECIMEN",15
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",0,"OCCURRENCE",128
"2017-07-24",0,"HUMAN_OBSERVATION",2523
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",1
"2017-07-24",0,"MATERIAL_CITATION",8
"2017-07-24",0,"FOSSIL_SPECIMEN",453
"2017-07-24",0,"PRESERVED_SPECIMEN",1153
"2017-07-24",1,"PRESERVED_SPECIMEN",80197
"2017-07-24",1,"MACHINE_OBSERVATION",27
"2017-07-24",1,"MATERIAL_SAMPLE",21
"2017-07-24",1,"OCCURRENCE",42592
"2017-07-24",1,"HUMAN_OBSERVATION",146895
"2017-07-24",1,"OBSERVATION",1017855
"2017-07-24",1,"MATERIAL_CITATION",247
"2017-07-24",1,"FOSSIL_SPECIMEN",8437
"2017-07-24",2,"LIVING_SPECIMEN",4
"2017-07-24",3,"PRESERVED_SPECIMEN",386
"2017-07-24",3,"OCCURRENCE",74
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2017-07-24",3,"LIVING_SPECIMEN",181
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",565
"2017-07-24",4,"OCCURRENCE",108
"2017-07-24",4,"HUMAN_OBSERVATION",2658
"2017-07-24",4,"LIVING_SPECIMEN",38
"2017-07-24",4,"FOSSIL_SPECIMEN",218
"2017-07-24",5,"PRESERVED_SPECIMEN",21442
"2017-07-24",5,"OCCURRENCE",345
"2017-07-24",5,"HUMAN_OBSERVATION",637
"2017-07-24",5,"LIVING_SPECIMEN",1165
"2017-07-24",5,"OBSERVATION",25
"2017-07-24",5,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",139648
"2017-07-24",6,"OCCURRENCE",148229
"2017-07-24",6,"HUMAN_OBSERVATION",14768
"2017-07-24",6,"LIVING_SPECIMEN",1043
"2017-07-24",6,"OBSERVATION",105
"2017-07-24",6,"MATERIAL_CITATION",98
"2017-07-24",6,"FOSSIL_SPECIMEN",589
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",757
"2017-07-24",7,"OCCURRENCE",107
"2017-07-24",7,"HUMAN_OBSERVATION",8
"2017-07-24",7,"LIVING_SPECIMEN",15
"2017-10-12",0,"FOSSIL_SPECIMEN",454
"2017-10-12",0,"PRESERVED_SPECIMEN",1057
"2017-10-12",0,"OCCURRENCE",190
"2017-10-12",0,"HUMAN_OBSERVATION",2541
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",0,"MATERIAL_CITATION",1
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",1,"MACHINE_OBSERVATION",27
"2017-10-12",1,"MATERIAL_SAMPLE",21
"2017-10-12",1,"FOSSIL_SPECIMEN",8445
"2017-10-12",1,"PRESERVED_SPECIMEN",81369
"2017-10-12",1,"OCCURRENCE",42734
"2017-10-12",1,"HUMAN_OBSERVATION",155725
"2017-10-12",1,"OBSERVATION",1017855
"2017-10-12",1,"MATERIAL_CITATION",14
"2017-10-12",2,"LIVING_SPECIMEN",4
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",286
"2017-10-12",3,"OCCURRENCE",141
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",319
"2017-10-12",4,"FOSSIL_SPECIMEN",220
"2017-10-12",4,"PRESERVED_SPECIMEN",673
"2017-10-12",4,"OCCURRENCE",15
"2017-10-12",4,"HUMAN_OBSERVATION",2658
"2017-10-12",4,"LIVING_SPECIMEN",38
"2017-10-12",5,"FOSSIL_SPECIMEN",5
"2017-10-12",5,"PRESERVED_SPECIMEN",21187
"2017-10-12",5,"OCCURRENCE",845
"2017-10-12",5,"HUMAN_OBSERVATION",665
"2017-10-12",5,"LIVING_SPECIMEN",1165
"2017-10-12",5,"OBSERVATION",25
"2017-10-12",6,"FOSSIL_SPECIMEN",589
"2017-10-12",6,"PRESERVED_SPECIMEN",88949
"2017-10-12",6,"OCCURRENCE",199789
"2017-10-12",6,"HUMAN_OBSERVATION",16585
"2017-10-12",6,"LIVING_SPECIMEN",1043
"2017-10-12",6,"OBSERVATION",105
"2017-10-12",6,"MATERIAL_CITATION",16
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",757
"2017-10-12",7,"OCCURRENCE",107
"2017-10-12",7,"HUMAN_OBSERVATION",8
"2017-10-12",7,"LIVING_SPECIMEN",15
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",610
"2017-12-22",0,"PRESERVED_SPECIMEN",1092
"2017-12-22",0,"OCCURRENCE",195
"2017-12-22",0,"HUMAN_OBSERVATION",3684
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"MATERIAL_CITATION",1
"2017-12-22",1,"MATERIAL_CITATION",14
"2017-12-22",1,"MACHINE_OBSERVATION",27
"2017-12-22",1,"MATERIAL_SAMPLE",21
"2017-12-22",1,"FOSSIL_SPECIMEN",14310
"2017-12-22",1,"PRESERVED_SPECIMEN",82127
"2017-12-22",1,"OCCURRENCE",42762
"2017-12-22",1,"HUMAN_OBSERVATION",207201
"2017-12-22",1,"OBSERVATION",1017855
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-12-22",3,"LIVING_SPECIMEN",319
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",305
"2017-12-22",3,"OCCURRENCE",141
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-12-22",4,"LIVING_SPECIMEN",38
"2017-12-22",4,"FOSSIL_SPECIMEN",335
"2017-12-22",4,"PRESERVED_SPECIMEN",730
"2017-12-22",4,"OCCURRENCE",15
"2017-12-22",4,"HUMAN_OBSERVATION",2658
"2017-12-22",5,"LIVING_SPECIMEN",1165
"2017-12-22",5,"OBSERVATION",25
"2017-12-22",5,"FOSSIL_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",21443
"2017-12-22",5,"OCCURRENCE",844
"2017-12-22",5,"HUMAN_OBSERVATION",702
"2017-12-22",6,"HUMAN_OBSERVATION",17103
"2017-12-22",6,"LIVING_SPECIMEN",1045
"2017-12-22",6,"OBSERVATION",105
"2017-12-22",6,"MATERIAL_CITATION",16
"2017-12-22",6,"FOSSIL_SPECIMEN",846
"2017-12-22",6,"PRESERVED_SPECIMEN",91667
"2017-12-22",6,"OCCURRENCE",199771
"2017-12-22",7,"HUMAN_OBSERVATION",8
"2017-12-22",7,"LIVING_SPECIMEN",15
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",850
"2017-12-22",7,"OCCURRENCE",42
"2018-04-09",0,"FOSSIL_SPECIMEN",534
"2018-04-09",0,"PRESERVED_SPECIMEN",1282
"2018-04-09",0,"MACHINE_OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",140
"2018-04-09",0,"HUMAN_OBSERVATION",3686
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",7
"2018-04-09",1,"FOSSIL_SPECIMEN",14409
"2018-04-09",1,"PRESERVED_SPECIMEN",82092
"2018-04-09",1,"MACHINE_OBSERVATION",27
"2018-04-09",1,"OCCURRENCE",42750
"2018-04-09",1,"HUMAN_OBSERVATION",208826
"2018-04-09",1,"OBSERVATION",1017859
"2018-04-09",1,"MATERIAL_CITATION",14
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",316
"2018-04-09",3,"OCCURRENCE",74
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2018-04-09",3,"LIVING_SPECIMEN",519
"2018-04-09",4,"FOSSIL_SPECIMEN",334
"2018-04-09",4,"PRESERVED_SPECIMEN",776
"2018-04-09",4,"OCCURRENCE",2
"2018-04-09",4,"HUMAN_OBSERVATION",2658
"2018-04-09",4,"LIVING_SPECIMEN",38
"2018-04-09",5,"FOSSIL_SPECIMEN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",22867
"2018-04-09",5,"OCCURRENCE",284
"2018-04-09",5,"HUMAN_OBSERVATION",728
"2018-04-09",5,"LIVING_SPECIMEN",1165
"2018-04-09",5,"OBSERVATION",26
"2018-04-09",6,"FOSSIL_SPECIMEN",861
"2018-04-09",6,"PRESERVED_SPECIMEN",145028
"2018-04-09",6,"OCCURRENCE",148237
"2018-04-09",6,"HUMAN_OBSERVATION",18161
"2018-04-09",6,"LIVING_SPECIMEN",968
"2018-04-09",6,"OBSERVATION",105
"2018-04-09",6,"MATERIAL_CITATION",16
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",852
"2018-04-09",7,"OCCURRENCE",42
"2018-04-09",7,"HUMAN_OBSERVATION",8
"2018-04-09",7,"LIVING_SPECIMEN",15
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",565
"2018-07-11",0,"PRESERVED_SPECIMEN",1428
"2018-07-11",0,"OCCURRENCE",140
