"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",0,"PRESERVED_SPECIMEN",5118
"2017-07-24",1,"OCCURRENCE",3302
"2017-07-24",1,"HUMAN_OBSERVATION",11300
"2017-07-24",1,"OBSERVATION",1258
"2017-07-24",1,"MATERIAL_CITATION",26
"2017-07-24",1,"FOSSIL_SPECIMEN",321
"2017-07-24",1,"PRESERVED_SPECIMEN",197678
"2017-07-24",1,"MACHINE_OBSERVATION",298
"2017-07-24",1,"MATERIAL_SAMPLE",72
"2017-07-24",3,"OCCURRENCE",3
"2017-07-24",3,"LIVING_SPECIMEN",4
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"PRESERVED_SPECIMEN",147
"2017-07-24",4,"OCCURRENCE",35
"2017-07-24",4,"HUMAN_OBSERVATION",7241
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",781
"2017-07-24",4,"FOSSIL_SPECIMEN",3360
"2017-07-24",4,"PRESERVED_SPECIMEN",1074
"2017-07-24",5,"OCCURRENCE",80
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",42
"2017-07-24",5,"OBSERVATION",12
"2017-07-24",5,"PRESERVED_SPECIMEN",1467
"2017-07-24",6,"OCCURRENCE",747
"2017-07-24",6,"HUMAN_OBSERVATION",148
"2017-07-24",6,"LIVING_SPECIMEN",177
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",26
"2017-07-24",6,"PRESERVED_SPECIMEN",193696
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"PRESERVED_SPECIMEN",5130
"2017-10-12",0,"OCCURRENCE",10
"2017-10-12",0,"HUMAN_OBSERVATION",164
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",535
"2017-10-12",0,"FOSSIL_SPECIMEN",104
"2017-10-12",1,"PRESERVED_SPECIMEN",183475
"2017-10-12",1,"OCCURRENCE",3466
"2017-10-12",1,"HUMAN_OBSERVATION",11368
"2017-10-12",1,"OBSERVATION",1258
"2017-10-12",1,"MATERIAL_CITATION",26
"2017-10-12",1,"MACHINE_OBSERVATION",298
"2017-10-12",1,"MATERIAL_SAMPLE",128
"2017-10-12",1,"FOSSIL_SPECIMEN",321
"2017-10-12",3,"PRESERVED_SPECIMEN",136
"2017-10-12",3,"OCCURRENCE",10
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",4,"PRESERVED_SPECIMEN",1627
"2017-10-12",4,"OCCURRENCE",73
"2017-10-12",4,"HUMAN_OBSERVATION",7241
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",781
"2017-10-12",4,"FOSSIL_SPECIMEN",3360
"2017-10-12",5,"PRESERVED_SPECIMEN",1546
"2017-10-12",5,"OCCURRENCE",79
"2017-10-12",5,"HUMAN_OBSERVATION",4
"2017-10-12",5,"LIVING_SPECIMEN",42
"2017-10-12",5,"OBSERVATION",12
"2017-10-12",6,"FOSSIL_SPECIMEN",26
"2017-10-12",6,"PRESERVED_SPECIMEN",171803
"2017-10-12",6,"OCCURRENCE",28000
"2017-10-12",6,"HUMAN_OBSERVATION",146
"2017-10-12",6,"LIVING_SPECIMEN",177
"2017-10-12",6,"OBSERVATION",124
"2017-10-12",7,"PRESERVED_SPECIMEN",18
"2017-10-12",7,"OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",105
"2017-12-22",0,"PRESERVED_SPECIMEN",7512
"2017-12-22",0,"OCCURRENCE",2
"2017-12-22",0,"HUMAN_OBSERVATION",164
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"OBSERVATION",535
"2017-12-22",1,"MACHINE_OBSERVATION",298
"2017-12-22",1,"MATERIAL_SAMPLE",128
"2017-12-22",1,"FOSSIL_SPECIMEN",939
"2017-12-22",1,"PRESERVED_SPECIMEN",184965
"2017-12-22",1,"OCCURRENCE",3466
"2017-12-22",1,"HUMAN_OBSERVATION",13554
"2017-12-22",1,"OBSERVATION",1258
"2017-12-22",1,"MATERIAL_CITATION",26
"2017-12-22",3,"PRESERVED_SPECIMEN",136
"2017-12-22",3,"OCCURRENCE",10
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",4,"FOSSIL_SPECIMEN",3390
"2017-12-22",4,"PRESERVED_SPECIMEN",1681
"2017-12-22",4,"OCCURRENCE",47
"2017-12-22",4,"HUMAN_OBSERVATION",7241
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",781
"2017-12-22",5,"PRESERVED_SPECIMEN",1556
"2017-12-22",5,"OCCURRENCE",79
"2017-12-22",5,"HUMAN_OBSERVATION",4
"2017-12-22",5,"LIVING_SPECIMEN",42
"2017-12-22",5,"OBSERVATION",12
"2017-12-22",6,"FOSSIL_SPECIMEN",58
"2017-12-22",6,"PRESERVED_SPECIMEN",177790
"2017-12-22",6,"OCCURRENCE",27928
"2017-12-22",6,"HUMAN_OBSERVATION",159
"2017-12-22",6,"LIVING_SPECIMEN",177
"2017-12-22",6,"OBSERVATION",124
"2017-12-22",7,"PRESERVED_SPECIMEN",18
"2017-12-22",7,"OBSERVATION",1
"2018-04-09",0,"OCCURRENCE",1
"2018-04-09",0,"HUMAN_OBSERVATION",159
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",110
"2018-04-09",0,"PRESERVED_SPECIMEN",5092
"2018-04-09",1,"PRESERVED_SPECIMEN",185788
"2018-04-09",1,"MACHINE_OBSERVATION",298
"2018-04-09",1,"OCCURRENCE",2598
"2018-04-09",1,"HUMAN_OBSERVATION",13767
"2018-04-09",1,"MATERIAL_CITATION",26
"2018-04-09",1,"MATERIAL_SAMPLE",128
"2018-04-09",1,"FOSSIL_SPECIMEN",946
"2018-04-09",3,"PRESERVED_SPECIMEN",144
"2018-04-09",3,"OCCURRENCE",2
"2018-04-09",3,"LIVING_SPECIMEN",5
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",4,"PRESERVED_SPECIMEN",1850
"2018-04-09",4,"OCCURRENCE",9
"2018-04-09",4,"HUMAN_OBSERVATION",7241
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",3390
"2018-04-09",5,"PRESERVED_SPECIMEN",1568
"2018-04-09",5,"OCCURRENCE",75
"2018-04-09",5,"HUMAN_OBSERVATION",5
"2018-04-09",5,"LIVING_SPECIMEN",42
"2018-04-09",5,"OBSERVATION",25
"2018-04-09",6,"PRESERVED_SPECIMEN",207558
"2018-04-09",6,"OCCURRENCE",676
"2018-04-09",6,"HUMAN_OBSERVATION",195
"2018-04-09",6,"LIVING_SPECIMEN",178
"2018-04-09",6,"OBSERVATION",123
"2018-04-09",6,"FOSSIL_SPECIMEN",703
"2018-04-09",7,"PRESERVED_SPECIMEN",18
"2018-07-11",0,"FOSSIL_SPECIMEN",110
"2018-07-11",0,"PRESERVED_SPECIMEN",5170
"2018-07-11",0,"OCCURRENCE",1
"2018-07-11",0,"HUMAN_OBSERVATION",159
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",521
"2018-07-11",1,"MATERIAL_SAMPLE",238
"2018-07-11",1,"FOSSIL_SPECIMEN",946
"2018-07-11",1,"PRESERVED_SPECIMEN",200369
"2018-07-11",1,"OCCURRENCE",2598
"2018-07-11",1,"HUMAN_OBSERVATION",228932
"2018-07-11",1,"MATERIAL_CITATION",26
"2018-07-11",3,"PRESERVED_SPECIMEN",134
"2018-07-11",3,"OCCURRENCE",2
"2018-07-11",3,"LIVING_SPECIMEN",5
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",4,"FOSSIL_SPECIMEN",3390
"2018-07-11",4,"PRESERVED_SPECIMEN",1845
"2018-07-11",4,"OCCURRENCE",9
"2018-07-11",4,"HUMAN_OBSERVATION",7275
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1558
"2018-07-11",5,"OCCURRENCE",75
"2018-07-11",5,"HUMAN_OBSERVATION",5
"2018-07-11",5,"LIVING_SPECIMEN",42
"2018-07-11",5,"OBSERVATION",25
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2018-07-11",6,"MATERIAL_SAMPLE",8
"2018-07-11",6,"FOSSIL_SPECIMEN",703
"2018-07-11",6,"PRESERVED_SPECIMEN",212311
"2018-07-11",6,"OCCURRENCE",682
"2018-07-11",6,"HUMAN_OBSERVATION",207
"2018-07-11",6,"LIVING_SPECIMEN",178
"2018-07-11",6,"OBSERVATION",123
"2018-07-11",7,"PRESERVED_SPECIMEN",27
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",110
"2018-09-28",0,"PRESERVED_SPECIMEN",5223
"2018-09-28",0,"OCCURRENCE",1
"2018-09-28",0,"HUMAN_OBSERVATION",160
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",1,"MACHINE_OBSERVATION",521
"2018-09-28",1,"MATERIAL_SAMPLE",182
"2018-09-28",1,"FOSSIL_SPECIMEN",946
"2018-09-28",1,"PRESERVED_SPECIMEN",204110
"2018-09-28",1,"OCCURRENCE",2519
"2018-09-28",1,"HUMAN_OBSERVATION",233491
"2018-09-28",1,"MATERIAL_CITATION",26
"2018-09-28",3,"PRESERVED_SPECIMEN",134
"2018-09-28",3,"OCCURRENCE",2
"2018-09-28",3,"LIVING_SPECIMEN",5
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",4,"FOSSIL_SPECIMEN",3390
"2018-09-28",4,"PRESERVED_SPECIMEN",1845
"2018-09-28",4,"OCCURRENCE",9
"2018-09-28",4,"HUMAN_OBSERVATION",7275
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",1567
"2018-09-28",5,"OCCURRENCE",75
"2018-09-28",5,"HUMAN_OBSERVATION",7
"2018-09-28",5,"LIVING_SPECIMEN",42
"2018-09-28",5,"OBSERVATION",25
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2018-09-28",6,"MATERIAL_SAMPLE",8
"2018-09-28",6,"FOSSIL_SPECIMEN",703
"2018-09-28",6,"PRESERVED_SPECIMEN",214103
"2018-09-28",6,"OCCURRENCE",682
"2018-09-28",6,"HUMAN_OBSERVATION",209
"2018-09-28",6,"LIVING_SPECIMEN",179
"2018-09-28",6,"OBSERVATION",123
"2018-09-28",7,"PRESERVED_SPECIMEN",27
"2019-01-01",0,"FOSSIL_SPECIMEN",110
"2019-01-01",0,"PRESERVED_SPECIMEN",5364
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",1
"2019-01-01",0,"HUMAN_OBSERVATION",164
"2019-01-01",0,"MATERIAL_SAMPLE",716
"2019-01-01",1,"MATERIAL_SAMPLE",524
"2019-01-01",1,"FOSSIL_SPECIMEN",946
"2019-01-01",1,"PRESERVED_SPECIMEN",207661
"2019-01-01",1,"MACHINE_OBSERVATION",521
"2019-01-01",1,"MATERIAL_CITATION",26
"2019-01-01",1,"OCCURRENCE",1424
"2019-01-01",1,"HUMAN_OBSERVATION",234277
"2019-01-01",3,"MATERIAL_SAMPLE",63
"2019-01-01",3,"PRESERVED_SPECIMEN",136
"2019-01-01",3,"LIVING_SPECIMEN",7
"2019-01-01",3,"OCCURRENCE",1
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",4,"MATERIAL_SAMPLE",15
"2019-01-01",4,"FOSSIL_SPECIMEN",3390
"2019-01-01",4,"PRESERVED_SPECIMEN",1881
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",5378
"2019-01-01",5,"MATERIAL_SAMPLE",169
"2019-01-01",5,"PRESERVED_SPECIMEN",1504
"2019-01-01",5,"LIVING_SPECIMEN",42
"2019-01-01",5,"OCCURRENCE",75
"2019-01-01",5,"HUMAN_OBSERVATION",20
"2019-01-01",5,"OBSERVATION",12
"2019-01-01",6,"MATERIAL_SAMPLE",30
"2019-01-01",6,"FOSSIL_SPECIMEN",703
"2019-01-01",6,"PRESERVED_SPECIMEN",215958
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2019-01-01",6,"LIVING_SPECIMEN",191
"2019-01-01",6,"OCCURRENCE",654
"2019-01-01",6,"HUMAN_OBSERVATION",362
"2019-01-01",7,"PRESERVED_SPECIMEN",27
"2019-01-01",8,"MATERIAL_SAMPLE",6
"2019-04-06",0,"MATERIAL_SAMPLE",797
"2019-04-06",0,"FOSSIL_SPECIMEN",110
"2019-04-06",0,"PRESERVED_SPECIMEN",5450
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",1
"2019-04-06",0,"HUMAN_OBSERVATION",164
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",1,"MATERIAL_SAMPLE",538
"2019-04-06",1,"FOSSIL_SPECIMEN",945
"2019-04-06",1,"PRESERVED_SPECIMEN",209174
"2019-04-06",1,"MACHINE_OBSERVATION",521
"2019-04-06",1,"OCCURRENCE",1424
"2019-04-06",1,"HUMAN_OBSERVATION",230863
"2019-04-06",1,"MATERIAL_CITATION",26
"2019-04-06",2,"MATERIAL_SAMPLE",25
"2019-04-06",3,"MATERIAL_SAMPLE",1513
"2019-04-06",3,"PRESERVED_SPECIMEN",136
"2019-04-06",3,"OCCURRENCE",1
"2019-04-06",3,"LIVING_SPECIMEN",7
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",4,"MATERIAL_SAMPLE",30
"2019-04-06",4,"FOSSIL_SPECIMEN",3390
"2019-04-06",4,"PRESERVED_SPECIMEN",1882
"2019-04-06",4,"HUMAN_OBSERVATION",5302
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",185
"2019-04-06",5,"PRESERVED_SPECIMEN",1664
"2019-04-06",5,"OCCURRENCE",75
"2019-04-06",5,"HUMAN_OBSERVATION",23
"2019-04-06",5,"LIVING_SPECIMEN",42
"2019-04-06",5,"OBSERVATION",12
"2019-04-06",6,"MATERIAL_SAMPLE",33
"2019-04-06",6,"FOSSIL_SPECIMEN",703
"2019-04-06",6,"PRESERVED_SPECIMEN",216490
"2019-04-06",6,"MACHINE_OBSERVATION",3
"2019-04-06",6,"OCCURRENCE",652
"2019-04-06",6,"HUMAN_OBSERVATION",432
"2019-04-06",6,"LIVING_SPECIMEN",191
"2019-04-06",7,"MATERIAL_SAMPLE",4
"2019-04-06",7,"PRESERVED_SPECIMEN",27
"2019-04-06",8,"MATERIAL_SAMPLE",6
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",797
"2019-07-01",0,"FOSSIL_SPECIMEN",110
"2019-07-01",0,"PRESERVED_SPECIMEN",5452
"2019-07-01",0,"OCCURRENCE",1
"2019-07-01",0,"HUMAN_OBSERVATION",164
"2019-07-01",1,"MATERIAL_CITATION",26
"2019-07-01",1,"MACHINE_OBSERVATION",521
"2019-07-01",1,"MATERIAL_SAMPLE",538
"2019-07-01",1,"FOSSIL_SPECIMEN",960
"2019-07-01",1,"PRESERVED_SPECIMEN",210287
"2019-07-01",1,"OCCURRENCE",5193
"2019-07-01",1,"HUMAN_OBSERVATION",231549
"2019-07-01",2,"MATERIAL_SAMPLE",25
"2019-07-01",3,"LIVING_SPECIMEN",7
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",3,"MATERIAL_SAMPLE",1513
"2019-07-01",3,"PRESERVED_SPECIMEN",136
"2019-07-01",3,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",5302
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",30
"2019-07-01",4,"FOSSIL_SPECIMEN",3390
"2019-07-01",4,"PRESERVED_SPECIMEN",1882
"2019-07-01",5,"HUMAN_OBSERVATION",23
"2019-07-01",5,"LIVING_SPECIMEN",42
"2019-07-01",5,"OBSERVATION",12
"2019-07-01",5,"MATERIAL_SAMPLE",185
"2019-07-01",5,"PRESERVED_SPECIMEN",1686
"2019-07-01",5,"OCCURRENCE",170
"2019-07-01",6,"OCCURRENCE",1129
"2019-07-01",6,"HUMAN_OBSERVATION",482
"2019-07-01",6,"LIVING_SPECIMEN",191
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",39
"2019-07-01",6,"FOSSIL_SPECIMEN",703
"2019-07-01",6,"PRESERVED_SPECIMEN",251977
"2019-07-01",7,"MATERIAL_SAMPLE",4
"2019-07-01",7,"PRESERVED_SPECIMEN",27
"2019-07-01",8,"MATERIAL_SAMPLE",6
"2019-10-09",0,"PRESERVED_SPECIMEN",5246
"2019-10-09",0,"OCCURRENCE",1
"2019-10-09",0,"HUMAN_OBSERVATION",164
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",797
"2019-10-09",0,"FOSSIL_SPECIMEN",110
"2019-10-09",1,"PRESERVED_SPECIMEN",212247
"2019-10-09",1,"OCCURRENCE",5194
"2019-10-09",1,"HUMAN_OBSERVATION",231837
"2019-10-09",1,"MATERIAL_CITATION",26
"2019-10-09",1,"MACHINE_OBSERVATION",522
"2019-10-09",1,"MATERIAL_SAMPLE",538
"2019-10-09",1,"FOSSIL_SPECIMEN",860
"2019-10-09",2,"MATERIAL_SAMPLE",25
"2019-10-09",3,"PRESERVED_SPECIMEN",138
"2019-10-09",3,"OCCURRENCE",1
"2019-10-09",3,"LIVING_SPECIMEN",7
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"MATERIAL_SAMPLE",1513
"2019-10-09",4,"PRESERVED_SPECIMEN",1882
"2019-10-09",4,"HUMAN_OBSERVATION",5302
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",30
"2019-10-09",4,"FOSSIL_SPECIMEN",3390
"2019-10-09",5,"PRESERVED_SPECIMEN",1693
"2019-10-09",5,"OCCURRENCE",170
"2019-10-09",5,"HUMAN_OBSERVATION",29
"2019-10-09",5,"LIVING_SPECIMEN",42
"2019-10-09",5,"OBSERVATION",12
"2019-10-09",5,"MATERIAL_SAMPLE",185
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",39
"2019-10-09",6,"FOSSIL_SPECIMEN",702
"2019-10-09",6,"PRESERVED_SPECIMEN",229309
"2019-10-09",6,"OCCURRENCE",1129
"2019-10-09",6,"HUMAN_OBSERVATION",551
"2019-10-09",6,"LIVING_SPECIMEN",191
"2019-10-09",7,"MATERIAL_SAMPLE",4
"2019-10-09",7,"PRESERVED_SPECIMEN",27
"2019-10-09",8,"MATERIAL_SAMPLE",6
"2020-01-01",0,"MATERIAL_SAMPLE",818
"2020-01-01",0,"FOSSIL_SPECIMEN",110
"2020-01-01",0,"PRESERVED_SPECIMEN",5102
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",1
"2020-01-01",0,"HUMAN_OBSERVATION",161
"2020-01-01",1,"MATERIAL_SAMPLE",4637
"2020-01-01",1,"FOSSIL_SPECIMEN",860
"2020-01-01",1,"PRESERVED_SPECIMEN",213140
"2020-01-01",1,"MACHINE_OBSERVATION",522
"2020-01-01",1,"MATERIAL_CITATION",26
"2020-01-01",1,"OCCURRENCE",257
"2020-01-01",1,"HUMAN_OBSERVATION",233239
"2020-01-01",2,"MATERIAL_SAMPLE",28
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",2119
"2020-01-01",3,"PRESERVED_SPECIMEN",148
"2020-01-01",3,"LIVING_SPECIMEN",7
"2020-01-01",3,"OCCURRENCE",1
"2020-01-01",4,"MATERIAL_SAMPLE",30
"2020-01-01",4,"FOSSIL_SPECIMEN",8692
"2020-01-01",4,"PRESERVED_SPECIMEN",1876
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",5,"OBSERVATION",12
"2020-01-01",5,"MATERIAL_SAMPLE",302
"2020-01-01",5,"PRESERVED_SPECIMEN",1695
"2020-01-01",5,"LIVING_SPECIMEN",42
"2020-01-01",5,"OCCURRENCE",75
"2020-01-01",5,"HUMAN_OBSERVATION",32
"2020-01-01",6,"HUMAN_OBSERVATION",1165
"2020-01-01",6,"MATERIAL_SAMPLE",518
"2020-01-01",6,"FOSSIL_SPECIMEN",702
"2020-01-01",6,"PRESERVED_SPECIMEN",229472
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",191
"2020-01-01",6,"OCCURRENCE",650
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"MATERIAL_SAMPLE",8
"2020-01-01",7,"PRESERVED_SPECIMEN",27
"2020-01-01",8,"MATERIAL_SAMPLE",6
"2020-04-01",0,"PRESERVED_SPECIMEN",5087
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",1
"2020-04-01",0,"HUMAN_OBSERVATION",162
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",815
"2020-04-01",0,"FOSSIL_SPECIMEN",110
"2020-04-01",1,"PRESERVED_SPECIMEN",216123
"2020-04-01",1,"MACHINE_OBSERVATION",522
"2020-04-01",1,"OCCURRENCE",257
"2020-04-01",1,"HUMAN_OBSERVATION",237758
"2020-04-01",1,"MATERIAL_CITATION",26
"2020-04-01",1,"MATERIAL_SAMPLE",4623
"2020-04-01",1,"FOSSIL_SPECIMEN",860
"2020-04-01",2,"MATERIAL_SAMPLE",28
"2020-04-01",3,"MATERIAL_SAMPLE",2119
"2020-04-01",3,"PRESERVED_SPECIMEN",148
"2020-04-01",3,"OCCURRENCE",1
"2020-04-01",3,"LIVING_SPECIMEN",7
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",4,"MATERIAL_SAMPLE",30
"2020-04-01",4,"FOSSIL_SPECIMEN",8692
"2020-04-01",4,"PRESERVED_SPECIMEN",1877
"2020-04-01",4,"HUMAN_OBSERVATION",609
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",5,"MATERIAL_SAMPLE",302
"2020-04-01",5,"PRESERVED_SPECIMEN",1697
"2020-04-01",5,"OCCURRENCE",75
"2020-04-01",5,"HUMAN_OBSERVATION",34
"2020-04-01",5,"LIVING_SPECIMEN",42
"2020-04-01",5,"OBSERVATION",12
"2020-04-01",6,"MATERIAL_SAMPLE",518
"2020-04-01",6,"FOSSIL_SPECIMEN",702
"2020-04-01",6,"PRESERVED_SPECIMEN",225232
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",6,"OCCURRENCE",650
"2020-04-01",6,"HUMAN_OBSERVATION",5451
"2020-04-01",6,"LIVING_SPECIMEN",191
"2020-04-01",7,"MATERIAL_SAMPLE",8
"2020-04-01",7,"PRESERVED_SPECIMEN",27
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",8,"MATERIAL_SAMPLE",6
"2020-07-01",0,"OCCURRENCE",1
"2020-07-01",0,"HUMAN_OBSERVATION",162
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",815
"2020-07-01",0,"FOSSIL_SPECIMEN",101
"2020-07-01",0,"PRESERVED_SPECIMEN",5098
"2020-07-01",1,"OCCURRENCE",257
"2020-07-01",1,"HUMAN_OBSERVATION",78092
"2020-07-01",1,"MATERIAL_CITATION",26
"2020-07-01",1,"MACHINE_OBSERVATION",522
"2020-07-01",1,"MATERIAL_SAMPLE",5875
"2020-07-01",1,"FOSSIL_SPECIMEN",654
"2020-07-01",1,"PRESERVED_SPECIMEN",212729
"2020-07-01",2,"MATERIAL_SAMPLE",28
"2020-07-01",3,"OCCURRENCE",1
"2020-07-01",3,"LIVING_SPECIMEN",7
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",3,"MATERIAL_SAMPLE",2119
"2020-07-01",3,"PRESERVED_SPECIMEN",148
"2020-07-01",4,"HUMAN_OBSERVATION",609
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",30
"2020-07-01",4,"FOSSIL_SPECIMEN",8690
"2020-07-01",4,"PRESERVED_SPECIMEN",676
"2020-07-01",5,"PRESERVED_SPECIMEN",1726
"2020-07-01",5,"OCCURRENCE",75
"2020-07-01",5,"HUMAN_OBSERVATION",34
"2020-07-01",5,"LIVING_SPECIMEN",42
"2020-07-01",5,"OBSERVATION",12
"2020-07-01",5,"MATERIAL_SAMPLE",302
"2020-07-01",6,"PRESERVED_SPECIMEN",237787
"2020-07-01",6,"OCCURRENCE",650
"2020-07-01",6,"HUMAN_OBSERVATION",6474
"2020-07-01",6,"LIVING_SPECIMEN",191
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",522
"2020-07-01",6,"FOSSIL_SPECIMEN",702
"2020-07-01",7,"PRESERVED_SPECIMEN",27
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"MATERIAL_SAMPLE",8
"2020-07-01",8,"MATERIAL_SAMPLE",6
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",815
"2020-10-01",0,"FOSSIL_SPECIMEN",96
"2020-10-01",0,"PRESERVED_SPECIMEN",5119
"2020-10-01",0,"OCCURRENCE",1
"2020-10-01",0,"HUMAN_OBSERVATION",162
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",1,"MACHINE_OBSERVATION",522
"2020-10-01",1,"MATERIAL_SAMPLE",5875
"2020-10-01",1,"FOSSIL_SPECIMEN",653
"2020-10-01",1,"PRESERVED_SPECIMEN",215712
"2020-10-01",1,"OCCURRENCE",257
"2020-10-01",1,"HUMAN_OBSERVATION",91873
"2020-10-01",1,"MATERIAL_CITATION",26
"2020-10-01",2,"MATERIAL_SAMPLE",28
"2020-10-01",3,"MATERIAL_SAMPLE",2119
"2020-10-01",3,"PRESERVED_SPECIMEN",148
"2020-10-01",3,"OCCURRENCE",1
"2020-10-01",3,"LIVING_SPECIMEN",7
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",4,"MATERIAL_SAMPLE",30
"2020-10-01",4,"FOSSIL_SPECIMEN",8766
"2020-10-01",4,"PRESERVED_SPECIMEN",679
"2020-10-01",4,"HUMAN_OBSERVATION",610
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",5,"MATERIAL_SAMPLE",302
"2020-10-01",5,"PRESERVED_SPECIMEN",1954
"2020-10-01",5,"OCCURRENCE",75
"2020-10-01",5,"HUMAN_OBSERVATION",25
"2020-10-01",5,"LIVING_SPECIMEN",42
"2020-10-01",5,"OBSERVATION",12
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",522
"2020-10-01",6,"FOSSIL_SPECIMEN",57
"2020-10-01",6,"PRESERVED_SPECIMEN",245279
"2020-10-01",6,"OCCURRENCE",650
