"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1390
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",569
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5342
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",82
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",771
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",731
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",163
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2002
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",686
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",245
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",3
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",333
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",214
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3433
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2067
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",104
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1756
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",315
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1291
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",120
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3726
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",214
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",929
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",268
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",149
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12096
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1759
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1526
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",415
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5154
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",475
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",249
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",297
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4331
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",756
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4957
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",891
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",960
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",153
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",239
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",71
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",558
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17675
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",152
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2876
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",252
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",455
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9614
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",23
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",628
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",61
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",197
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",627
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2084
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",199
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",943
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8894
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",574
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",589
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1920
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",44
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",71
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7511
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",475
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",706
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9653
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",250
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",239
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1259
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",414
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",87
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",129
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",136
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",283
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",204
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",847
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",747
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",84
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",91
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1172
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",245
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",588
"2015-04-09","UNKNOWN","Order","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",486
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4704
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",722
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1542
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",446
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7639
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",315
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",720
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",407
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4510
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",149
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",157
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",117
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13013
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",385
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",711
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
