"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"OBSERVATION",194
"2015-01-19",7,"FOSSIL_SPECIMEN",4860
"2009-12-16",7,"OBSERVATION",2601
"2011-09-05",1,"UNKNOWN",98668
"2012-10-31",0,"OBSERVATION",76
"2015-04-09",5,"FOSSIL_SPECIMEN",19
"2009-06-17",6,"PRESERVED_SPECIMEN",49146
"2009-09-25",4,"LIVING_SPECIMEN",15
"2010-07-26",4,"LIVING_SPECIMEN",15
"2011-06-10",4,"OBSERVATION",20
"2012-03-26",7,"OBSERVATION",2450
"2009-06-17",3,"FOSSIL_SPECIMEN",48
"2011-02-21",4,"PRESERVED_SPECIMEN",720
"2012-12-11",0,"LIVING_SPECIMEN",18
"2014-03-28",0,"UNKNOWN",5587
"2008-12-17",7,"HUMAN_OBSERVATION",3360
"2009-06-17",1,"OBSERVATION",633
"2010-04-01",4,"LIVING_SPECIMEN",15
"2011-02-21",1,"FOSSIL_SPECIMEN",11589
"2012-10-31",6,"HUMAN_OBSERVATION",2006
"2012-07-13",8,"LIVING_SPECIMEN",20
"2013-05-21",6,"OBSERVATION",84
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"LIVING_SPECIMEN",7904
"2009-04-06",6,"PRESERVED_SPECIMEN",48044
"2013-02-20",5,"PRESERVED_SPECIMEN",15111
"2015-10-01",5,"PRESERVED_SPECIMEN",25290
"2013-07-09",1,"LITERATURE",3326
"2015-07-03",5,"PRESERVED_SPECIMEN",24175
"2016-04-05",1,"MACHINE_OBSERVATION",28
"2016-04-05",4,"PRESERVED_SPECIMEN",2085
"2009-04-06",3,"FOSSIL_SPECIMEN",47
"2009-06-17",7,"HUMAN_OBSERVATION",3366
"2008-12-17",4,"LIVING_SPECIMEN",13
"2009-09-25",1,"LITERATURE",3257
"2010-07-26",1,"LITERATURE",3242
"2010-11-17",6,"LIVING_SPECIMEN",8954
"2011-09-05",7,"FOSSIL_SPECIMEN",1284
"2012-10-31",3,"LIVING_SPECIMEN",438
"2016-04-05",1,"FOSSIL_SPECIMEN",28574
"2009-04-06",1,"OBSERVATION",592
"2011-02-21",5,"HUMAN_OBSERVATION",219
"2013-02-20",0,"OBSERVATION",76
"2015-01-19",8,"LIVING_SPECIMEN",26
"2015-10-01",0,"OBSERVATION",69
"2007-12-19",4,"PRESERVED_SPECIMEN",190
"2011-09-05",5,"OBSERVATION",190
"2012-07-13",2,"UNKNOWN",24
"2014-09-08",5,"PRESERVED_SPECIMEN",16781
"2015-04-09",6,"LIVING_SPECIMEN",3004
"2015-07-03",0,"OBSERVATION",71
"2016-04-05",1,"MATERIAL_SAMPLE",439
"2008-04-01",0,"UNKNOWN",6647
"2007-12-19",1,"FOSSIL_SPECIMEN",9067
"2008-10-10",5,"PRESERVED_SPECIMEN",6571
"2010-04-01",1,"LITERATURE",3221
"2013-07-09",7,"PRESERVED_SPECIMEN",1348
"2014-03-28",4,"OBSERVATION",27
"2014-03-28",6,"FOSSIL_SPECIMEN",1758
"2009-06-17",4,"LIVING_SPECIMEN",15
"2016-01-04",4,"UNKNOWN",386
"2016-04-05",5,"HUMAN_OBSERVATION",606
"2008-10-10",0,"OBSERVATION",12
"2009-04-06",7,"HUMAN_OBSERVATION",3366
"2009-09-25",7,"PRESERVED_SPECIMEN",659
"2010-07-26",7,"PRESERVED_SPECIMEN",655
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"HUMAN_OBSERVATION",2007
"2013-07-09",4,"FOSSIL_SPECIMEN",6270
"2014-09-08",0,"OBSERVATION",69
"2015-10-01",6,"HUMAN_OBSERVATION",17810
"2009-12-16",4,"UNKNOWN",124
"2010-11-17",0,"UNKNOWN",5960
"2011-02-21",2,"LIVING_SPECIMEN",27
"2015-07-03",6,"HUMAN_OBSERVATION",16176
"2009-09-25",4,"FOSSIL_SPECIMEN",5950
"2010-07-26",4,"FOSSIL_SPECIMEN",5950
"2012-12-11",3,"PRESERVED_SPECIMEN",659
"2015-01-19",2,"UNKNOWN",15
"2015-04-09",0,"UNKNOWN",7904
"2008-12-17",1,"LITERATURE",12
"2010-04-01",7,"PRESERVED_SPECIMEN",606
"2011-06-10",1,"UNKNOWN",98745
"2012-12-11",0,"FOSSIL_SPECIMEN",1089
"2013-12-20",5,"UNKNOWN",21586
"2008-10-10",6,"HUMAN_OBSERVATION",216
"2012-03-26",4,"UNKNOWN",159
"2013-09-10",8,"UNKNOWN",80
"2014-09-08",6,"HUMAN_OBSERVATION",12506
"2009-04-06",4,"LIVING_SPECIMEN",15
"2010-04-01",4,"FOSSIL_SPECIMEN",5950
"2013-02-20",3,"LIVING_SPECIMEN",438
"2015-10-01",3,"LIVING_SPECIMEN",868
"2008-06-27",2,"PRESERVED_SPECIMEN",34
"2010-07-26",8,"HUMAN_OBSERVATION",1
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"HUMAN_OBSERVATION",1
"2015-07-03",3,"LIVING_SPECIMEN",848
"2016-04-05",2,"LIVING_SPECIMEN",66
"2008-04-01",4,"OBSERVATION",16
"2008-04-01",6,"FOSSIL_SPECIMEN",1259
"2013-12-20",0,"HUMAN_OBSERVATION",3050
"2009-06-17",1,"LITERATURE",3257
"2009-09-25",8,"HUMAN_OBSERVATION",1
"2012-07-13",6,"OBSERVATION",255
"2013-05-21",3,"UNKNOWN",171
"2008-12-17",7,"PRESERVED_SPECIMEN",645
"2012-10-31",6,"PRESERVED_SPECIMEN",83270
"2012-12-11",4,"HUMAN_OBSERVATION",7220
"2014-03-28",7,"LIVING_SPECIMEN",13
"2014-09-08",3,"LIVING_SPECIMEN",680
"2008-06-27",8,"UNKNOWN",100
"2008-12-17",4,"FOSSIL_SPECIMEN",5909
"2010-11-17",4,"OBSERVATION",5
"2010-11-17",6,"FOSSIL_SPECIMEN",1656
"2012-10-31",3,"FOSSIL_SPECIMEN",48
"2013-05-21",6,"LITERATURE",57
"2008-10-10",3,"LIVING_SPECIMEN",92
"2010-04-01",8,"HUMAN_OBSERVATION",1
"2011-06-10",7,"FOSSIL_SPECIMEN",1284
"2012-01-18",6,"LIVING_SPECIMEN",9504
"2013-07-09",5,"LIVING_SPECIMEN",1079
"2015-01-19",6,"OBSERVATION",21
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2011-09-05",2,"UNKNOWN",24
"2012-10-31",1,"OBSERVATION",12237
"2015-04-09",4,"OBSERVATION",27
"2015-04-09",6,"FOSSIL_SPECIMEN",1871
"2009-06-17",7,"PRESERVED_SPECIMEN",658
"2009-09-25",5,"LIVING_SPECIMEN",977
"2010-07-26",5,"LIVING_SPECIMEN",941
"2011-06-10",5,"OBSERVATION",190
"2013-09-10",0,"LIVING_SPECIMEN",24
"2009-04-06",1,"LITERATURE",12
"2009-06-17",4,"FOSSIL_SPECIMEN",5950
"2011-02-21",5,"PRESERVED_SPECIMEN",11815
"2014-03-28",1,"UNKNOWN",95623
"2010-04-01",5,"LIVING_SPECIMEN",977
"2012-10-31",7,"HUMAN_OBSERVATION",48131
"2012-01-18",0,"UNKNOWN",5787
"2013-05-21",7,"OBSERVATION",2450
"2011-02-21",0,"OBSERVATION",24
"2008-06-27",0,"LIVING_SPECIMEN",5
"2009-04-06",7,"PRESERVED_SPECIMEN",657
"2013-02-20",6,"PRESERVED_SPECIMEN",83679
"2015-10-01",6,"PRESERVED_SPECIMEN",132193
"2015-07-03",6,"PRESERVED_SPECIMEN",101953
"2016-04-05",5,"PRESERVED_SPECIMEN",26018
"2009-04-06",4,"FOSSIL_SPECIMEN",5949
"2009-06-17",8,"HUMAN_OBSERVATION",1
"2013-02-20",3,"FOSSIL_SPECIMEN",48
"2015-10-01",3,"FOSSIL_SPECIMEN",49
"2008-12-17",5,"LIVING_SPECIMEN",905
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"LIVING_SPECIMEN",15
"2015-07-03",3,"FOSSIL_SPECIMEN",49
"2016-04-05",0,"OBSERVATION",67
"2011-02-21",6,"HUMAN_OBSERVATION",1972
"2013-02-20",1,"OBSERVATION",12196
"2015-10-01",1,"OBSERVATION",3205
"2007-12-19",5,"PRESERVED_SPECIMEN",6294
"2011-09-05",6,"OBSERVATION",254
"2012-07-13",3,"UNKNOWN",171
"2014-09-08",6,"PRESERVED_SPECIMEN",86136
"2015-04-09",7,"LIVING_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",3247
"2008-04-01",1,"UNKNOWN",195962
"2007-12-19",0,"OBSERVATION",7
"2008-10-10",6,"PRESERVED_SPECIMEN",40249
"2014-03-28",5,"OBSERVATION",190
"2014-03-28",7,"FOSSIL_SPECIMEN",4486
"2014-09-08",3,"FOSSIL_SPECIMEN",48
"2009-06-17",5,"LIVING_SPECIMEN",977
"2012-07-13",6,"LITERATURE",56
"2013-12-20",0,"PRESERVED_SPECIMEN",1781
"2016-01-04",5,"UNKNOWN",20407
"2016-04-05",6,"HUMAN_OBSERVATION",20106
"2008-10-10",1,"OBSERVATION",225
"2008-10-10",3,"FOSSIL_SPECIMEN",46
"2009-04-06",8,"HUMAN_OBSERVATION",1
"2012-01-18",4,"OBSERVATION",27
"2012-01-18",6,"FOSSIL_SPECIMEN",1875
"2013-02-20",7,"HUMAN_OBSERVATION",48131
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2013-09-10",3,"PRESERVED_SPECIMEN",658
"2014-09-08",1,"OBSERVATION",3294
"2015-10-01",7,"HUMAN_OBSERVATION",63473
"2009-12-16",5,"UNKNOWN",22810
"2010-11-17",1,"UNKNOWN",98446
"2011-02-21",3,"LIVING_SPECIMEN",141
"2015-07-03",7,"HUMAN_OBSERVATION",63473
"2009-09-25",5,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",917
"2013-09-10",0,"FOSSIL_SPECIMEN",1212
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2015-01-19",3,"UNKNOWN",3105
"2015-04-09",1,"UNKNOWN",108561
"2016-01-04",0,"HUMAN_OBSERVATION",4806
"2011-06-10",2,"UNKNOWN",24
"2012-10-31",1,"LITERATURE",3374
"2012-12-11",1,"FOSSIL_SPECIMEN",16223
"2013-12-20",6,"UNKNOWN",9977
"2008-10-10",7,"HUMAN_OBSERVATION",3321
"2011-06-10",5,"LITERATURE",2
"2012-03-26",5,"UNKNOWN",22940
"2014-09-08",7,"HUMAN_OBSERVATION",63387
"2015-01-19",6,"LITERATURE",57
"2009-04-06",5,"LIVING_SPECIMEN",977
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-10-01",4,"LIVING_SPECIMEN",18
"2008-06-27",3,"PRESERVED_SPECIMEN",771
"2009-12-16",0,"HUMAN_OBSERVATION",60
"2015-07-03",4,"LIVING_SPECIMEN",18
"2016-04-05",3,"LIVING_SPECIMEN",869
"2008-04-01",5,"OBSERVATION",187
"2008-04-01",7,"FOSSIL_SPECIMEN",1068
"2013-12-20",1,"HUMAN_OBSERVATION",26829
"2008-06-27",0,"FOSSIL_SPECIMEN",350
"2012-03-26",0,"HUMAN_OBSERVATION",2778
"2012-07-13",7,"OBSERVATION",2450
"2013-05-21",4,"UNKNOWN",155
"2013-09-10",4,"HUMAN_OBSERVATION",7220
"2012-10-31",7,"PRESERVED_SPECIMEN",1343
"2007-12-19",3,"LIVING_SPECIMEN",92
"2012-12-11",5,"HUMAN_OBSERVATION",198
"2014-03-28",8,"LIVING_SPECIMEN",26
"2014-09-08",4,"LIVING_SPECIMEN",20
"2008-12-17",5,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"OBSERVATION",116
"2010-11-17",7,"FOSSIL_SPECIMEN",1284
"2012-10-31",4,"FOSSIL_SPECIMEN",5970
"2008-10-10",4,"LIVING_SPECIMEN",13
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"LIVING_SPECIMEN",16
"2013-07-09",6,"LIVING_SPECIMEN",10569
"2015-01-19",7,"OBSERVATION",2450
"2011-09-05",3,"UNKNOWN",172
"2015-04-09",5,"OBSERVATION",194
"2015-04-09",7,"FOSSIL_SPECIMEN",5055
"2009-09-25",6,"LIVING_SPECIMEN",8552
"2010-07-26",6,"LIVING_SPECIMEN",8631
"2011-06-10",6,"OBSERVATION",251
"2013-02-20",1,"LITERATURE",3374
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",73048
"2011-09-05",6,"LITERATURE",54
"2012-12-11",2,"LIVING_SPECIMEN",66
"2015-07-03",1,"LITERATURE",3644
"2014-03-28",2,"UNKNOWN",12
"2015-10-01",1,"LITERATURE",5225
"2010-04-01",6,"LIVING_SPECIMEN",8890
"2011-02-21",3,"FOSSIL_SPECIMEN",48
"2012-10-31",8,"HUMAN_OBSERVATION",1
"2012-01-18",1,"UNKNOWN",99331
"2013-07-09",0,"UNKNOWN",5707
"2011-02-21",1,"OBSERVATION",2168
"2009-09-25",0,"UNKNOWN",6272
"2010-07-26",0,"UNKNOWN",6193
"2013-02-20",7,"PRESERVED_SPECIMEN",1343
"2015-10-01",7,"PRESERVED_SPECIMEN",3437
"2008-10-10",1,"LITERATURE",12
"2014-09-08",1,"LITERATURE",3314
"2015-07-03",7,"PRESERVED_SPECIMEN",3586
"2016-04-05",6,"PRESERVED_SPECIMEN",139616
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",5973
"2015-10-01",4,"FOSSIL_SPECIMEN",6316
"2008-12-17",6,"LIVING_SPECIMEN",8105
"2012-10-31",5,"LIVING_SPECIMEN",996
"2015-07-03",4,"FOSSIL_SPECIMEN",6303
"2016-04-05",1,"OBSERVATION",3195
"2016-04-05",3,"FOSSIL_SPECIMEN",49
"2010-04-01",0,"UNKNOWN",6306
"2011-02-21",7,"HUMAN_OBSERVATION",6645
"2007-12-19",6,"PRESERVED_SPECIMEN",15414
"2011-09-05",7,"OBSERVATION",2481
"2012-07-13",4,"UNKNOWN",159
"2014-09-08",7,"PRESERVED_SPECIMEN",1289
"2015-04-09",8,"LIVING_SPECIMEN",26
"2016-01-04",0,"PRESERVED_SPECIMEN",6850
"2007-12-19",1,"OBSERVATION",132
"2007-12-19",3,"FOSSIL_SPECIMEN",44
"2008-10-10",7,"PRESERVED_SPECIMEN",634
"2009-12-16",0,"PRESERVED_SPECIMEN",679
"2014-03-28",6,"OBSERVATION",21
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",6297
"2009-06-17",6,"LIVING_SPECIMEN",8585
"2013-12-20",1,"PRESERVED_SPECIMEN",119396
"2016-01-04",6,"UNKNOWN",12685
"2016-04-05",7,"HUMAN_OBSERVATION",63473
"2008-10-10",4,"FOSSIL_SPECIMEN",5909
"2012-01-18",5,"OBSERVATION",190
"2012-01-18",7,"FOSSIL_SPECIMEN",1345
"2013-02-20",8,"HUMAN_OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",1751
"2013-09-10",4,"PRESERVED_SPECIMEN",1038
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2008-12-17",0,"UNKNOWN",6358
"2009-12-16",6,"UNKNOWN",44252
"2010-11-17",2,"UNKNOWN",24
"2011-02-21",4,"LIVING_SPECIMEN",15
"2015-07-03",8,"HUMAN_OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1265
"2010-07-26",4,"OBSERVATION",5
"2010-07-26",6,"FOSSIL_SPECIMEN",1272
"2012-03-26",0,"PRESERVED_SPECIMEN",2165
"2012-12-11",5,"PRESERVED_SPECIMEN",15078
"2013-07-09",4,"OBSERVATION",27
"2013-09-10",1,"FOSSIL_SPECIMEN",16838
"2013-09-10",1,"MACHINE_OBSERVATION",6
"2015-01-19",4,"UNKNOWN",469
"2015-04-09",2,"UNKNOWN",15
"2016-01-04",1,"HUMAN_OBSERVATION",207580
"2009-09-25",4,"OBSERVATION",16
"2010-11-17",5,"LITERATURE",2
"2011-06-10",3,"UNKNOWN",171
"2013-09-10",1,"MATERIAL_SAMPLE",21
"2013-12-20",7,"UNKNOWN",38
"2011-06-10",6,"LITERATURE",66
"2012-03-26",6,"UNKNOWN",16996
"2014-09-08",8,"HUMAN_OBSERVATION",1
"2009-04-06",6,"LIVING_SPECIMEN",8536
"2010-04-01",6,"FOSSIL_SPECIMEN",1290
"2012-12-11",0,"OBSERVATION",76
"2013-02-20",5,"LIVING_SPECIMEN",996
"2015-10-01",5,"LIVING_SPECIMEN",992
"2008-06-27",4,"PRESERVED_SPECIMEN",259
"2009-12-16",1,"HUMAN_OBSERVATION",1795
"2015-07-03",5,"LIVING_SPECIMEN",1011
"2016-04-05",4,"LIVING_SPECIMEN",24
"2008-04-01",6,"OBSERVATION",157
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",6260
"2010-04-01",4,"OBSERVATION",5
"2008-06-27",1,"FOSSIL_SPECIMEN",9749
"2012-03-26",1,"HUMAN_OBSERVATION",5188
"2013-05-21",5,"UNKNOWN",21709
"2013-09-10",5,"HUMAN_OBSERVATION",198
"2007-12-19",4,"LIVING_SPECIMEN",13
"2011-02-21",1,"LITERATURE",3300
"2012-12-11",6,"HUMAN_OBSERVATION",2006
"2014-09-08",5,"LIVING_SPECIMEN",1004
"2008-12-17",4,"OBSERVATION",16
"2008-12-17",6,"FOSSIL_SPECIMEN",1261
"2010-11-17",6,"OBSERVATION",247
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2008-10-10",5,"LIVING_SPECIMEN",905
"2009-04-06",0,"UNKNOWN",6370
"2013-05-21",0,"HUMAN_OBSERVATION",3080
"2013-07-09",7,"LIVING_SPECIMEN",13
"2011-09-05",4,"UNKNOWN",129
"2015-04-09",6,"OBSERVATION",19
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",2436
"2013-09-10",2,"LIVING_SPECIMEN",66
"2009-06-17",6,"FOSSIL_SPECIMEN",1265
"2011-02-21",7,"PRESERVED_SPECIMEN",1129
"2012-12-11",3,"LIVING_SPECIMEN",438
"2016-04-05",1,"LITERATURE",5225
"2014-03-28",3,"UNKNOWN",24
"2009-06-17",4,"OBSERVATION",16
"2011-02-21",4,"FOSSIL_SPECIMEN",5950
"2012-01-18",2,"UNKNOWN",24
"2013-07-09",1,"UNKNOWN",97477
"2014-03-28",6,"LITERATURE",57
"2009-09-25",1,"UNKNOWN",191181
"2010-07-26",1,"UNKNOWN",190820
"2016-04-05",7,"PRESERVED_SPECIMEN",3408
"2009-04-06",6,"FOSSIL_SPECIMEN",1262
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"FOSSIL_SPECIMEN",18
"2012-10-31",6,"LIVING_SPECIMEN",10186
"2015-07-03",5,"FOSSIL_SPECIMEN",18
"2016-04-05",4,"FOSSIL_SPECIMEN",6320
"2009-04-06",4,"OBSERVATION",16
"2010-04-01",1,"UNKNOWN",191156
"2011-02-21",8,"HUMAN_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",624
"2012-07-13",5,"UNKNOWN",22811
"2016-01-04",1,"PRESERVED_SPECIMEN",165431
"2008-04-01",3,"UNKNOWN",61
"2007-12-19",4,"FOSSIL_SPECIMEN",5760
"2009-12-16",1,"PRESERVED_SPECIMEN",57043
"2014-03-28",7,"OBSERVATION",2450
"2014-09-08",5,"FOSSIL_SPECIMEN",15
"2016-01-04",7,"UNKNOWN",136
"2016-04-05",8,"HUMAN_OBSERVATION",2
"2008-10-10",5,"FOSSIL_SPECIMEN",3
"2012-01-18",6,"OBSERVATION",256
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"FOSSIL_SPECIMEN",4254
"2013-09-10",5,"PRESERVED_SPECIMEN",16315
"2008-12-17",1,"UNKNOWN",196088
"2009-12-16",7,"UNKNOWN",457
"2010-11-17",3,"UNKNOWN",170
"2011-02-21",5,"LIVING_SPECIMEN",977
"2012-10-31",0,"UNKNOWN",5651
"2009-09-25",7,"FOSSIL_SPECIMEN",1284
"2010-07-26",5,"OBSERVATION",116
"2010-07-26",7,"FOSSIL_SPECIMEN",1284
"2012-03-26",1,"PRESERVED_SPECIMEN",91412
"2012-07-13",0,"HUMAN_OBSERVATION",3086
"2012-12-11",6,"PRESERVED_SPECIMEN",83110
"2013-07-09",5,"OBSERVATION",211
"2015-01-19",5,"UNKNOWN",20679
"2015-04-09",3,"UNKNOWN",3105
"2009-09-25",5,"OBSERVATION",191
"2010-11-17",6,"LITERATURE",58
"2011-06-10",4,"UNKNOWN",133
"2012-12-11",3,"FOSSIL_SPECIMEN",48
"2013-09-10",0,"OBSERVATION",77
"2013-12-20",8,"UNKNOWN",80
"2012-03-26",7,"UNKNOWN",893
"2010-04-01",7,"FOSSIL_SPECIMEN",1284
"2012-12-11",1,"OBSERVATION",12196
"2013-02-20",6,"LIVING_SPECIMEN",10555
"2013-05-21",0,"PRESERVED_SPECIMEN",1982
"2015-01-19",0,"HUMAN_OBSERVATION",4684
"2015-04-09",6,"LITERATURE",57
"2015-10-01",6,"LIVING_SPECIMEN",3006
"2008-06-27",5,"PRESERVED_SPECIMEN",6544
"2015-07-03",6,"LIVING_SPECIMEN",3005
"2016-04-05",5,"LIVING_SPECIMEN",1182
"2008-04-01",7,"OBSERVATION",46
"2009-06-17",1,"UNKNOWN",191575
"2010-04-01",5,"OBSERVATION",116
"2013-05-21",6,"UNKNOWN",11714
"2013-09-10",6,"HUMAN_OBSERVATION",2036
"2007-12-19",5,"LIVING_SPECIMEN",904
"2008-06-27",0,"OBSERVATION",12
"2012-12-11",7,"HUMAN_OBSERVATION",48131
"2014-09-08",6,"LIVING_SPECIMEN",3323
