"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"FOSSIL_SPECIMEN",32430
"2017-12-22",1,"HUMAN_OBSERVATION",25221570
"2017-12-22",1,"LIVING_SPECIMEN",7398
"2017-12-22",1,"MACHINE_OBSERVATION",21365
"2017-12-22",1,"MATERIAL_SAMPLE",4068
"2017-12-22",1,"OBSERVATION",93713
"2017-12-22",1,"OCCURRENCE",1190785
"2017-12-22",1,"PRESERVED_SPECIMEN",8181339
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2017-12-22",2,"OCCURRENCE",1
"2017-12-22",2,"PRESERVED_SPECIMEN",17
"2017-12-22",3,"HUMAN_OBSERVATION",1329
"2017-12-22",3,"LIVING_SPECIMEN",2564
"2017-12-22",3,"OCCURRENCE",3533
"2017-12-22",3,"PRESERVED_SPECIMEN",13403
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"HUMAN_OBSERVATION",2284
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",263
"2017-12-22",4,"OCCURRENCE",25505
"2017-12-22",4,"PRESERVED_SPECIMEN",208327
"2017-12-22",5,"HUMAN_OBSERVATION",9597
"2017-12-22",5,"LIVING_SPECIMEN",1462
"2017-12-22",5,"OCCURRENCE",17128
"2017-12-22",5,"PRESERVED_SPECIMEN",334250
"2017-12-22",6,"FOSSIL_SPECIMEN",42
"2017-12-22",6,"HUMAN_OBSERVATION",612850
"2017-12-22",6,"LIVING_SPECIMEN",13156
"2017-12-22",6,"OBSERVATION",9017
"2017-12-22",6,"OCCURRENCE",4123156
"2017-12-22",6,"PRESERVED_SPECIMEN",8145121
"2017-12-22",7,"HUMAN_OBSERVATION",435
"2017-12-22",7,"LIVING_SPECIMEN",1446
"2017-12-22",7,"OCCURRENCE",1613
"2017-12-22",7,"PRESERVED_SPECIMEN",15975
"2017-12-22",8,"OCCURRENCE",2
"2018-04-09",0,"FOSSIL_SPECIMEN",688
"2018-04-09",0,"HUMAN_OBSERVATION",2907
"2018-04-09",0,"LIVING_SPECIMEN",48
"2018-04-09",0,"OBSERVATION",10
"2018-04-09",0,"OCCURRENCE",14402
"2018-04-09",0,"PRESERVED_SPECIMEN",21897
"2018-04-09",1,"FOSSIL_SPECIMEN",32562
"2018-04-09",1,"HUMAN_OBSERVATION",25242479
"2018-04-09",1,"LIVING_SPECIMEN",10503
"2018-04-09",1,"MACHINE_OBSERVATION",21372
"2018-04-09",1,"MATERIAL_SAMPLE",4068
"2018-04-09",1,"OBSERVATION",44613
"2018-04-09",1,"OCCURRENCE",1068133
"2018-04-09",1,"PRESERVED_SPECIMEN",8308114
"2018-04-09",2,"HUMAN_OBSERVATION",8
"2018-04-09",2,"OCCURRENCE",1
"2018-04-09",2,"PRESERVED_SPECIMEN",9
"2018-04-09",3,"HUMAN_OBSERVATION",2278
"2018-04-09",3,"LIVING_SPECIMEN",2461
"2018-04-09",3,"OCCURRENCE",3533
"2018-04-09",3,"PRESERVED_SPECIMEN",13573
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"HUMAN_OBSERVATION",29293
"2018-04-09",4,"LIVING_SPECIMEN",170
"2018-04-09",4,"OBSERVATION",262
"2018-04-09",4,"OCCURRENCE",25486
"2018-04-09",4,"PRESERVED_SPECIMEN",208801
"2018-04-09",5,"HUMAN_OBSERVATION",9911
"2018-04-09",5,"LIVING_SPECIMEN",1441
"2018-04-09",5,"OCCURRENCE",10487
"2018-04-09",5,"PRESERVED_SPECIMEN",328816
"2018-04-09",6,"FOSSIL_SPECIMEN",42
"2018-04-09",6,"HUMAN_OBSERVATION",679511
"2018-04-09",6,"LIVING_SPECIMEN",13948
"2018-04-09",6,"OBSERVATION",7629
"2018-04-09",6,"OCCURRENCE",3994106
"2018-04-09",6,"PRESERVED_SPECIMEN",8249240
"2018-04-09",7,"HUMAN_OBSERVATION",550
"2018-04-09",7,"LIVING_SPECIMEN",1520
"2018-04-09",7,"OCCURRENCE",1352
"2018-04-09",7,"PRESERVED_SPECIMEN",15728
"2018-04-09",8,"OCCURRENCE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",688
"2018-07-11",0,"HUMAN_OBSERVATION",2907
"2018-07-11",0,"LIVING_SPECIMEN",48
"2018-07-11",0,"OBSERVATION",10
"2018-07-11",0,"OCCURRENCE",14402
"2018-07-11",0,"PRESERVED_SPECIMEN",17881
"2018-07-11",1,"FOSSIL_SPECIMEN",32694
"2018-07-11",1,"HUMAN_OBSERVATION",25274151
"2018-07-11",1,"LIVING_SPECIMEN",10400
"2018-07-11",1,"MACHINE_OBSERVATION",22097
"2018-07-11",1,"MATERIAL_SAMPLE",4383
"2018-07-11",1,"OBSERVATION",44613
"2018-07-11",1,"OCCURRENCE",1068133
"2018-07-11",1,"PRESERVED_SPECIMEN",8340494
"2018-07-11",2,"HUMAN_OBSERVATION",8
"2018-07-11",2,"OCCURRENCE",1
"2018-07-11",2,"PRESERVED_SPECIMEN",9
"2018-07-11",3,"HUMAN_OBSERVATION",2283
"2018-07-11",3,"LIVING_SPECIMEN",2461
"2018-07-11",3,"OCCURRENCE",3533
"2018-07-11",3,"PRESERVED_SPECIMEN",13533
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",29298
"2018-07-11",4,"LIVING_SPECIMEN",170
"2018-07-11",4,"OBSERVATION",262
"2018-07-11",4,"OCCURRENCE",25486
"2018-07-11",4,"PRESERVED_SPECIMEN",209083
"2018-07-11",5,"HUMAN_OBSERVATION",9911
"2018-07-11",5,"LIVING_SPECIMEN",1442
"2018-07-11",5,"OCCURRENCE",10487
"2018-07-11",5,"PRESERVED_SPECIMEN",335423
"2018-07-11",6,"FOSSIL_SPECIMEN",42
"2018-07-11",6,"HUMAN_OBSERVATION",684936
"2018-07-11",6,"LIVING_SPECIMEN",13394
"2018-07-11",6,"OBSERVATION",7629
"2018-07-11",6,"OCCURRENCE",3994106
"2018-07-11",6,"PRESERVED_SPECIMEN",8376948
"2018-07-11",7,"HUMAN_OBSERVATION",550
"2018-07-11",7,"LIVING_SPECIMEN",1539
"2018-07-11",7,"OCCURRENCE",1352
"2018-07-11",7,"PRESERVED_SPECIMEN",15751
"2018-07-11",8,"OCCURRENCE",2
"2018-09-28",0,"FOSSIL_SPECIMEN",688
"2018-09-28",0,"HUMAN_OBSERVATION",2900
"2018-09-28",0,"LIVING_SPECIMEN",44
"2018-09-28",0,"OBSERVATION",10
"2018-09-28",0,"OCCURRENCE",10478
"2018-09-28",0,"PRESERVED_SPECIMEN",19214
"2018-09-28",1,"FOSSIL_SPECIMEN",32694
"2018-09-28",1,"HUMAN_OBSERVATION",25332120
"2018-09-28",1,"LIVING_SPECIMEN",10400
"2018-09-28",1,"MACHINE_OBSERVATION",24208
"2018-09-28",1,"MATERIAL_SAMPLE",4448
"2018-09-28",1,"OBSERVATION",32225
"2018-09-28",1,"OCCURRENCE",745676
"2018-09-28",1,"PRESERVED_SPECIMEN",8691610
"2018-09-28",2,"HUMAN_OBSERVATION",8
"2018-09-28",2,"OCCURRENCE",1
"2018-09-28",2,"PRESERVED_SPECIMEN",16
"2018-09-28",3,"HUMAN_OBSERVATION",2283
"2018-09-28",3,"LIVING_SPECIMEN",2444
"2018-09-28",3,"OCCURRENCE",2827
"2018-09-28",3,"PRESERVED_SPECIMEN",13466
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"HUMAN_OBSERVATION",29413
"2018-09-28",4,"LIVING_SPECIMEN",170
"2018-09-28",4,"OCCURRENCE",22878
"2018-09-28",4,"PRESERVED_SPECIMEN",203801
"2018-09-28",5,"HUMAN_OBSERVATION",9912
"2018-09-28",5,"LIVING_SPECIMEN",1408
"2018-09-28",5,"OCCURRENCE",3679
"2018-09-28",5,"PRESERVED_SPECIMEN",352713
"2018-09-28",6,"FOSSIL_SPECIMEN",42
"2018-09-28",6,"HUMAN_OBSERVATION",722523
"2018-09-28",6,"LIVING_SPECIMEN",26377
"2018-09-28",6,"MATERIAL_SAMPLE",270
"2018-09-28",6,"OBSERVATION",6278
"2018-09-28",6,"OCCURRENCE",3866797
"2018-09-28",6,"PRESERVED_SPECIMEN",8628640
"2018-09-28",7,"HUMAN_OBSERVATION",550
"2018-09-28",7,"LIVING_SPECIMEN",1521
"2018-09-28",7,"OCCURRENCE",1221
"2018-09-28",7,"PRESERVED_SPECIMEN",15904
"2018-09-28",8,"OCCURRENCE",2
"2019-01-01",0,"FOSSIL_SPECIMEN",688
"2019-01-01",0,"HUMAN_OBSERVATION",2901
"2019-01-01",0,"LIVING_SPECIMEN",44
"2019-01-01",0,"OBSERVATION",10
"2019-01-01",0,"OCCURRENCE",9851
"2019-01-01",0,"PRESERVED_SPECIMEN",18390
"2019-01-01",1,"FOSSIL_SPECIMEN",33007
"2019-01-01",1,"HUMAN_OBSERVATION",25477180
"2019-01-01",1,"LIVING_SPECIMEN",10428
"2019-01-01",1,"MACHINE_OBSERVATION",28673
"2019-01-01",1,"MATERIAL_SAMPLE",5497
"2019-01-01",1,"OBSERVATION",32225
"2019-01-01",1,"OCCURRENCE",664321
"2019-01-01",1,"PRESERVED_SPECIMEN",8892057
"2019-01-01",2,"HUMAN_OBSERVATION",8
"2019-01-01",2,"OCCURRENCE",1
"2019-01-01",2,"PRESERVED_SPECIMEN",7
"2019-01-01",3,"HUMAN_OBSERVATION",5377
"2019-01-01",3,"LIVING_SPECIMEN",2421
"2019-01-01",3,"OCCURRENCE",2827
"2019-01-01",3,"PRESERVED_SPECIMEN",13097
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",49127
"2019-01-01",4,"LIVING_SPECIMEN",170
"2019-01-01",4,"OCCURRENCE",22878
"2019-01-01",4,"PRESERVED_SPECIMEN",201040
"2019-01-01",5,"HUMAN_OBSERVATION",9912
"2019-01-01",5,"LIVING_SPECIMEN",1406
"2019-01-01",5,"MATERIAL_SAMPLE",151
"2019-01-01",5,"OCCURRENCE",3742
"2019-01-01",5,"PRESERVED_SPECIMEN",354568
"2019-01-01",6,"FOSSIL_SPECIMEN",42
"2019-01-01",6,"HUMAN_OBSERVATION",759195
"2019-01-01",6,"LIVING_SPECIMEN",28113
"2019-01-01",6,"MATERIAL_SAMPLE",1604
"2019-01-01",6,"OBSERVATION",6278
"2019-01-01",6,"OCCURRENCE",3892748
"2019-01-01",6,"PRESERVED_SPECIMEN",8740938
"2019-01-01",7,"HUMAN_OBSERVATION",622
"2019-01-01",7,"LIVING_SPECIMEN",1524
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"OCCURRENCE",1221
"2019-01-01",7,"PRESERVED_SPECIMEN",10123
"2019-01-01",8,"OCCURRENCE",2
"2019-04-06",0,"FOSSIL_SPECIMEN",688
"2019-04-06",0,"HUMAN_OBSERVATION",2901
"2019-04-06",0,"LIVING_SPECIMEN",44
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2019-04-06",0,"OBSERVATION",10
"2019-04-06",0,"OCCURRENCE",9851
"2019-04-06",0,"PRESERVED_SPECIMEN",17898
"2019-04-06",1,"FOSSIL_SPECIMEN",33007
"2019-04-06",1,"HUMAN_OBSERVATION",45798432
"2019-04-06",1,"LIVING_SPECIMEN",11918
"2019-04-06",1,"MACHINE_OBSERVATION",37014
"2019-04-06",1,"MATERIAL_SAMPLE",5568
"2019-04-06",1,"OBSERVATION",32225
"2019-04-06",1,"OCCURRENCE",661217
"2019-04-06",1,"PRESERVED_SPECIMEN",8941111
"2019-04-06",2,"HUMAN_OBSERVATION",8
"2019-04-06",2,"MATERIAL_SAMPLE",738
"2019-04-06",2,"OCCURRENCE",1
"2019-04-06",2,"PRESERVED_SPECIMEN",7
"2019-04-06",3,"HUMAN_OBSERVATION",5377
"2019-04-06",3,"LIVING_SPECIMEN",2426
"2019-04-06",3,"MATERIAL_SAMPLE",66173
"2019-04-06",3,"OCCURRENCE",2827
"2019-04-06",3,"PRESERVED_SPECIMEN",13087
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",49128
"2019-04-06",4,"LIVING_SPECIMEN",170
"2019-04-06",4,"OCCURRENCE",22878
"2019-04-06",4,"PRESERVED_SPECIMEN",201153
"2019-04-06",5,"HUMAN_OBSERVATION",9912
"2019-04-06",5,"LIVING_SPECIMEN",1378
"2019-04-06",5,"MATERIAL_SAMPLE",896
"2019-04-06",5,"OCCURRENCE",3739
"2019-04-06",5,"PRESERVED_SPECIMEN",368992
"2019-04-06",6,"FOSSIL_SPECIMEN",42
"2019-04-06",6,"HUMAN_OBSERVATION",772948
"2019-04-06",6,"LIVING_SPECIMEN",26383
"2019-04-06",6,"MATERIAL_SAMPLE",1621
"2019-04-06",6,"OBSERVATION",6278
"2019-04-06",6,"OCCURRENCE",3890369
"2019-04-06",6,"PRESERVED_SPECIMEN",9081629
"2019-04-06",7,"HUMAN_OBSERVATION",622
"2019-04-06",7,"LIVING_SPECIMEN",1524
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"OCCURRENCE",1221
"2019-04-06",7,"PRESERVED_SPECIMEN",10189
"2019-04-06",8,"OCCURRENCE",2
"2019-07-01",0,"FOSSIL_SPECIMEN",688
"2019-07-01",0,"HUMAN_OBSERVATION",3129
"2019-07-01",0,"LIVING_SPECIMEN",42
"2019-07-01",0,"MATERIAL_SAMPLE",48
"2019-07-01",0,"OBSERVATION",10
"2019-07-01",0,"OCCURRENCE",9849
"2019-07-01",0,"PRESERVED_SPECIMEN",21369
"2019-07-01",1,"FOSSIL_SPECIMEN",36302
"2019-07-01",1,"HUMAN_OBSERVATION",45817668
"2019-07-01",1,"LIVING_SPECIMEN",11924
"2019-07-01",1,"MACHINE_OBSERVATION",38370
"2019-07-01",1,"MATERIAL_SAMPLE",11100
"2019-07-01",1,"OBSERVATION",32225
"2019-07-01",1,"OCCURRENCE",661217
"2019-07-01",1,"PRESERVED_SPECIMEN",8960089
"2019-07-01",2,"HUMAN_OBSERVATION",8
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",738
"2019-07-01",2,"OCCURRENCE",1
"2019-07-01",2,"PRESERVED_SPECIMEN",8
"2019-07-01",3,"HUMAN_OBSERVATION",5386
"2019-07-01",3,"LIVING_SPECIMEN",3480
"2019-07-01",3,"MATERIAL_SAMPLE",67385
"2019-07-01",3,"OCCURRENCE",2827
"2019-07-01",3,"PRESERVED_SPECIMEN",13202
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",49172
"2019-07-01",4,"LIVING_SPECIMEN",167
"2019-07-01",4,"MATERIAL_SAMPLE",937
"2019-07-01",4,"OCCURRENCE",22878
"2019-07-01",4,"PRESERVED_SPECIMEN",201589
"2019-07-01",5,"HUMAN_OBSERVATION",9912
"2019-07-01",5,"LIVING_SPECIMEN",1398
"2019-07-01",5,"MATERIAL_SAMPLE",896
"2019-07-01",5,"OCCURRENCE",3739
"2019-07-01",5,"PRESERVED_SPECIMEN",366429
"2019-07-01",6,"FOSSIL_SPECIMEN",42
"2019-07-01",6,"HUMAN_OBSERVATION",787541
"2019-07-01",6,"LIVING_SPECIMEN",31883
"2019-07-01",6,"MATERIAL_SAMPLE",6370
"2019-07-01",6,"OBSERVATION",6278
"2019-07-01",6,"OCCURRENCE",3890369
"2019-07-01",6,"PRESERVED_SPECIMEN",9011895
"2019-07-01",7,"HUMAN_OBSERVATION",622
"2019-07-01",7,"LIVING_SPECIMEN",1536
"2019-07-01",7,"MATERIAL_SAMPLE",148
"2019-07-01",7,"OCCURRENCE",1221
"2019-07-01",7,"PRESERVED_SPECIMEN",10485
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-07-01",8,"OCCURRENCE",2
"2019-10-09",0,"FOSSIL_SPECIMEN",688
"2019-10-09",0,"HUMAN_OBSERVATION",3504
"2019-10-09",0,"LIVING_SPECIMEN",114
"2019-10-09",0,"MATERIAL_SAMPLE",48
"2019-10-09",0,"OBSERVATION",10
"2019-10-09",0,"OCCURRENCE",9634
"2019-10-09",0,"PRESERVED_SPECIMEN",28855
"2019-10-09",1,"FOSSIL_SPECIMEN",36170
"2019-10-09",1,"HUMAN_OBSERVATION",45900199
"2019-10-09",1,"LIVING_SPECIMEN",11924
"2019-10-09",1,"MACHINE_OBSERVATION",39334
"2019-10-09",1,"MATERIAL_SAMPLE",27161
"2019-10-09",1,"OBSERVATION",32225
"2019-10-09",1,"OCCURRENCE",658610
"2019-10-09",1,"PRESERVED_SPECIMEN",9099581
"2019-10-09",2,"HUMAN_OBSERVATION",8
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",738
"2019-10-09",2,"OCCURRENCE",1
"2019-10-09",2,"PRESERVED_SPECIMEN",13
"2019-10-09",3,"HUMAN_OBSERVATION",6249
"2019-10-09",3,"LIVING_SPECIMEN",4448
"2019-10-09",3,"MATERIAL_SAMPLE",73682
"2019-10-09",3,"OCCURRENCE",2827
"2019-10-09",3,"PRESERVED_SPECIMEN",14050
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",50964
"2019-10-09",4,"LIVING_SPECIMEN",167
"2019-10-09",4,"MATERIAL_SAMPLE",59562
"2019-10-09",4,"OCCURRENCE",22877
"2019-10-09",4,"PRESERVED_SPECIMEN",204838
"2019-10-09",5,"HUMAN_OBSERVATION",10008
"2019-10-09",5,"LIVING_SPECIMEN",2064
"2019-10-09",5,"MATERIAL_SAMPLE",934
"2019-10-09",5,"OCCURRENCE",2453
"2019-10-09",5,"PRESERVED_SPECIMEN",380138
"2019-10-09",6,"FOSSIL_SPECIMEN",42
"2019-10-09",6,"HUMAN_OBSERVATION",801896
"2019-10-09",6,"LIVING_SPECIMEN",31883
"2019-10-09",6,"MATERIAL_SAMPLE",11127
"2019-10-09",6,"OBSERVATION",6278
"2019-10-09",6,"OCCURRENCE",3736699
"2019-10-09",6,"PRESERVED_SPECIMEN",9411186
"2019-10-09",7,"HUMAN_OBSERVATION",623
"2019-10-09",7,"LIVING_SPECIMEN",1544
"2019-10-09",7,"MATERIAL_SAMPLE",999
"2019-10-09",7,"OCCURRENCE",1220
"2019-10-09",7,"PRESERVED_SPECIMEN",10778
"2019-10-09",8,"LIVING_SPECIMEN",5
"2019-10-09",8,"OCCURRENCE",2
"2020-01-01",0,"FOSSIL_SPECIMEN",721
"2020-01-01",0,"HUMAN_OBSERVATION",3995
"2020-01-01",0,"LIVING_SPECIMEN",112
"2020-01-01",0,"MATERIAL_SAMPLE",48
"2020-01-01",0,"OBSERVATION",10
"2020-01-01",0,"OCCURRENCE",9634
"2020-01-01",0,"PRESERVED_SPECIMEN",28463
"2020-01-01",1,"FOSSIL_SPECIMEN",36189
"2020-01-01",1,"HUMAN_OBSERVATION",45992603
"2020-01-01",1,"LIVING_SPECIMEN",12111
"2020-01-01",1,"MACHINE_OBSERVATION",77229
"2020-01-01",1,"MATERIAL_SAMPLE",61904
"2020-01-01",1,"OBSERVATION",31901
"2020-01-01",1,"OCCURRENCE",658610
"2020-01-01",1,"PRESERVED_SPECIMEN",8973880
"2020-01-01",2,"HUMAN_OBSERVATION",8
"2020-01-01",2,"LIVING_SPECIMEN",10
"2020-01-01",2,"MATERIAL_SAMPLE",738
"2020-01-01",2,"OCCURRENCE",1
"2020-01-01",2,"PRESERVED_SPECIMEN",15
"2020-01-01",3,"HUMAN_OBSERVATION",6399
"2020-01-01",3,"LIVING_SPECIMEN",4751
"2020-01-01",3,"MATERIAL_SAMPLE",73756
"2020-01-01",3,"OCCURRENCE",2827
"2020-01-01",3,"PRESERVED_SPECIMEN",14473
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",50634
"2020-01-01",4,"LIVING_SPECIMEN",167
"2020-01-01",4,"MATERIAL_SAMPLE",59562
"2020-01-01",4,"OCCURRENCE",22877
"2020-01-01",4,"PRESERVED_SPECIMEN",212519
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"HUMAN_OBSERVATION",10163
"2020-01-01",5,"LIVING_SPECIMEN",2085
"2020-01-01",5,"MATERIAL_SAMPLE",934
"2020-01-01",5,"OCCURRENCE",2453
"2020-01-01",5,"PRESERVED_SPECIMEN",360853
"2020-01-01",6,"FOSSIL_SPECIMEN",186
"2020-01-01",6,"HUMAN_OBSERVATION",818910
"2020-01-01",6,"LIVING_SPECIMEN",40634
"2020-01-01",6,"MACHINE_OBSERVATION",113
"2020-01-01",6,"MATERIAL_SAMPLE",22118
"2020-01-01",6,"OBSERVATION",6278
"2020-01-01",6,"OCCURRENCE",3736699
"2020-01-01",6,"PRESERVED_SPECIMEN",9444841
"2020-01-01",7,"HUMAN_OBSERVATION",623
"2020-01-01",7,"LIVING_SPECIMEN",1550
"2020-01-01",7,"MATERIAL_SAMPLE",999
"2020-01-01",7,"OCCURRENCE",1220
"2020-01-01",7,"PRESERVED_SPECIMEN",9808
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-01-01",8,"OCCURRENCE",2
"2020-04-01",0,"FOSSIL_SPECIMEN",721
"2020-04-01",0,"HUMAN_OBSERVATION",3992
"2020-04-01",0,"LIVING_SPECIMEN",252
"2020-04-01",0,"MATERIAL_SAMPLE",48
"2020-04-01",0,"OBSERVATION",10
"2020-04-01",0,"OCCURRENCE",9633
"2020-04-01",0,"PRESERVED_SPECIMEN",37070
"2020-04-01",1,"FOSSIL_SPECIMEN",36189
"2020-04-01",1,"HUMAN_OBSERVATION",46007868
"2020-04-01",1,"LIVING_SPECIMEN",12111
"2020-04-01",1,"MACHINE_OBSERVATION",77863
"2020-04-01",1,"MATERIAL_SAMPLE",62212
"2020-04-01",1,"OBSERVATION",31901
"2020-04-01",1,"OCCURRENCE",658610
"2020-04-01",1,"PRESERVED_SPECIMEN",9027010
"2020-04-01",2,"HUMAN_OBSERVATION",8
"2020-04-01",2,"LIVING_SPECIMEN",10
"2020-04-01",2,"MATERIAL_SAMPLE",738
"2020-04-01",2,"OCCURRENCE",1
"2020-04-01",2,"PRESERVED_SPECIMEN",15
"2020-04-01",3,"HUMAN_OBSERVATION",6451
"2020-04-01",3,"LIVING_SPECIMEN",11900
"2020-04-01",3,"MATERIAL_SAMPLE",73756
"2020-04-01",3,"OCCURRENCE",2827
"2020-04-01",3,"PRESERVED_SPECIMEN",15065
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"HUMAN_OBSERVATION",51337
"2020-04-01",4,"LIVING_SPECIMEN",167
"2020-04-01",4,"MATERIAL_SAMPLE",59562
"2020-04-01",4,"OCCURRENCE",22877
"2020-04-01",4,"PRESERVED_SPECIMEN",212700
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"HUMAN_OBSERVATION",10163
"2020-04-01",5,"LIVING_SPECIMEN",2140
"2020-04-01",5,"MATERIAL_SAMPLE",934
"2020-04-01",5,"OCCURRENCE",2453
"2020-04-01",5,"PRESERVED_SPECIMEN",367697
"2020-04-01",6,"FOSSIL_SPECIMEN",186
"2020-04-01",6,"HUMAN_OBSERVATION",824109
"2020-04-01",6,"LIVING_SPECIMEN",40634
"2020-04-01",6,"MACHINE_OBSERVATION",113
"2020-04-01",6,"MATERIAL_SAMPLE",22196
"2020-04-01",6,"OBSERVATION",6278
"2020-04-01",6,"OCCURRENCE",3736699
"2020-04-01",6,"PRESERVED_SPECIMEN",9493289
"2020-04-01",7,"HUMAN_OBSERVATION",640
"2020-04-01",7,"LIVING_SPECIMEN",1584
"2020-04-01",7,"MATERIAL_SAMPLE",999
"2020-04-01",7,"OCCURRENCE",1220
"2020-04-01",7,"PRESERVED_SPECIMEN",9875
"2020-04-01",8,"LIVING_SPECIMEN",5
"2020-04-01",8,"MATERIAL_SAMPLE",461
"2020-04-01",8,"OCCURRENCE",2
"2020-07-01",0,"FOSSIL_SPECIMEN",721
"2020-07-01",0,"HUMAN_OBSERVATION",3923
"2020-07-01",0,"LIVING_SPECIMEN",112
"2020-07-01",0,"MATERIAL_SAMPLE",48
"2020-07-01",0,"OBSERVATION",10
"2020-07-01",0,"OCCURRENCE",1734
"2020-07-01",0,"PRESERVED_SPECIMEN",37412
"2020-07-01",1,"FOSSIL_SPECIMEN",36194
"2020-07-01",1,"HUMAN_OBSERVATION",63127841
"2020-07-01",1,"LIVING_SPECIMEN",12111
"2020-07-01",1,"MACHINE_OBSERVATION",82130
"2020-07-01",1,"MATERIAL_SAMPLE",63666
"2020-07-01",1,"OBSERVATION",11770
"2020-07-01",1,"OCCURRENCE",480077
"2020-07-01",1,"PRESERVED_SPECIMEN",9232921
"2020-07-01",2,"HUMAN_OBSERVATION",8
"2020-07-01",2,"LIVING_SPECIMEN",10
"2020-07-01",2,"MATERIAL_SAMPLE",738
"2020-07-01",2,"OCCURRENCE",1
"2020-07-01",2,"PRESERVED_SPECIMEN",15
"2020-07-01",3,"HUMAN_OBSERVATION",6511
"2020-07-01",3,"LIVING_SPECIMEN",12050
"2020-07-01",3,"MATERIAL_SAMPLE",73756
"2020-07-01",3,"OCCURRENCE",4493
"2020-07-01",3,"PRESERVED_SPECIMEN",16908
"2020-07-01",4,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"HUMAN_OBSERVATION",51196
"2020-07-01",4,"LIVING_SPECIMEN",167
"2020-07-01",4,"MATERIAL_SAMPLE",59562
"2020-07-01",4,"OCCURRENCE",22222
"2020-07-01",4,"PRESERVED_SPECIMEN",217369
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"HUMAN_OBSERVATION",10163
"2020-07-01",5,"LIVING_SPECIMEN",2140
"2020-07-01",5,"MATERIAL_SAMPLE",934
"2020-07-01",5,"OCCURRENCE",1010
"2020-07-01",5,"PRESERVED_SPECIMEN",374648
"2020-07-01",6,"FOSSIL_SPECIMEN",186
"2020-07-01",6,"HUMAN_OBSERVATION",834697
"2020-07-01",6,"LIVING_SPECIMEN",40884
"2020-07-01",6,"MACHINE_OBSERVATION",113
"2020-07-01",6,"MATERIAL_SAMPLE",22385
"2020-07-01",6,"OBSERVATION",6278
"2020-07-01",6,"OCCURRENCE",3732605
"2020-07-01",6,"PRESERVED_SPECIMEN",9716331
"2020-07-01",7,"HUMAN_OBSERVATION",648
"2020-07-01",7,"LIVING_SPECIMEN",1584
"2020-07-01",7,"MATERIAL_SAMPLE",999
"2020-07-01",7,"OCCURRENCE",65
"2020-07-01",7,"PRESERVED_SPECIMEN",10332
"2020-07-01",8,"LIVING_SPECIMEN",5
"2020-07-01",8,"MATERIAL_SAMPLE",461
"2020-07-01",8,"OCCURRENCE",2
"2020-10-01",0,"FOSSIL_SPECIMEN",721
"2020-10-01",0,"HUMAN_OBSERVATION",3936
"2020-10-01",0,"LIVING_SPECIMEN",112
"2020-10-01",0,"MATERIAL_SAMPLE",48
"2020-10-01",0,"OBSERVATION",10
"2020-10-01",0,"OCCURRENCE",1734
"2020-10-01",0,"PRESERVED_SPECIMEN",36675
"2020-10-01",1,"FOSSIL_SPECIMEN",36194
"2020-10-01",1,"HUMAN_OBSERVATION",63163661
"2020-10-01",1,"LIVING_SPECIMEN",12661
"2020-10-01",1,"MACHINE_OBSERVATION",82147
"2020-10-01",1,"MATERIAL_SAMPLE",63884
"2020-10-01",1,"OBSERVATION",11770
"2020-10-01",1,"OCCURRENCE",480077
"2020-10-01",1,"PRESERVED_SPECIMEN",9284671
"2020-10-01",2,"HUMAN_OBSERVATION",8
