"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1527
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59140
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",261
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3982
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",17
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",562
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",14
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",860
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",12
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",28
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",60
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",3621
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",463
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",40
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1441
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",11
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",45
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",97
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",1533
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",57
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",993
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",141
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",362
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",1767
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",64
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",540
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",94
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",301
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",4210
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",304
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1807
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1041
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",286
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",284
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",83
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6531
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7554
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",503
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",443
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",542
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2469
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",784
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",367
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3576
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4581
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",551
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",265
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12518
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17040
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",939
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",377
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3515
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",260
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",626
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",205
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9211
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1067
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",113
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",162
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",78
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4135
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",276
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3163
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1589
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62924
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",135
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",660
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",22
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",17
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",562
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",11
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",10
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",5
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",860
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",12
"2018-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",28
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",811
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",135
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",304
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1801
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",960
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",284
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1809
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",463
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",40
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",97
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",343
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",72
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",297
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1730
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",1355
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",64
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",57
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",640
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",189
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1053
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10188
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",134
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5259
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8265
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",114
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",593
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",542
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1122
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2495
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",784
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5043
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",616
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",362
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",778
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19875
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",372
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",394
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3032
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3783
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",358
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14319
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",269
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
