"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",383
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",815
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",579
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",323
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",449
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1842
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",984
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",383
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",104
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1303
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",815
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",467
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",76
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",232
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",384
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",919
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",43
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1816
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",885
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",544
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",254
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",335
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",43
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",177
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",500
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",983
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",179
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",406
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",288
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",244
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",244
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",706
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",107
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",980
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",123
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",14
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",103
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1653
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",310
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",163
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",803
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",254
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1916
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1243
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",117
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1858
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",319
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1119
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",163
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",164
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",384
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",173
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",138
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",368
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1384
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1590
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",131
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",54
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",409
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",242
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",138
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",24
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1820
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",163
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",24
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",409
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",239
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",268
