"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1953
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",312
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",381
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2510
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1621
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",113
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",625
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",312
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",180
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",61
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",210
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3361
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",584
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1214
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",802
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",2347
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",831
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",253
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4272
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1767
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",380
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",277
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",573
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",46
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",85
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2629
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",80
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4249
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",576
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",835
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1030
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",439
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",116
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",883
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",212
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1268
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",321
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",180
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",210
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3367
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",360
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",584
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1214
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",573
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",46
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2018-07-11","OCCURRENCE","Family","Georeferenced","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",802
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",2348
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",253
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1769
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",380
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",277
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",831
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4272
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",223
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2029
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",451
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",311
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4846
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",748
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1191
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1054
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",439
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3061
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",76
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",79
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",111
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",210
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",321
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",180
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3932
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",86
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",433
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",599
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1214
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",46
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2018-09-28","OCCURRENCE","Family","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",2348
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",573
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",253
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",802
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1769
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",380
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",277
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",831
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",4
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4272
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3070
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1172
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2054
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",446
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",447
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",316
