"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-01-01",3,"LIVING_SPECIMEN",13
"2020-01-01",3,"OCCURRENCE",10
"2020-01-01",4,"MATERIAL_SAMPLE",3
"2020-01-01",4,"FOSSIL_SPECIMEN",91
"2020-01-01",4,"PRESERVED_SPECIMEN",30
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",5,"MATERIAL_SAMPLE",9
"2020-01-01",5,"PRESERVED_SPECIMEN",156
"2020-01-01",5,"LIVING_SPECIMEN",5
"2020-01-01",5,"OCCURRENCE",4
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",59
"2020-01-01",6,"FOSSIL_SPECIMEN",116
"2020-01-01",6,"PRESERVED_SPECIMEN",14957
"2020-01-01",6,"LIVING_SPECIMEN",156
"2020-01-01",6,"OCCURRENCE",6555
"2020-01-01",6,"HUMAN_OBSERVATION",586
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",221
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",0,"MATERIAL_SAMPLE",667
"2020-04-01",0,"FOSSIL_SPECIMEN",406
"2020-04-01",1,"PRESERVED_SPECIMEN",8390
"2020-04-01",1,"MACHINE_OBSERVATION",847
"2020-04-01",1,"OCCURRENCE",83
"2020-04-01",1,"HUMAN_OBSERVATION",5224
"2020-04-01",1,"OBSERVATION",30
"2020-04-01",1,"MATERIAL_CITATION",16
"2020-04-01",1,"MATERIAL_SAMPLE",408
"2020-04-01",1,"FOSSIL_SPECIMEN",8913
"2020-04-01",2,"MATERIAL_SAMPLE",24
"2020-04-01",3,"OCCURRENCE",10
"2020-04-01",3,"LIVING_SPECIMEN",13
"2020-04-01",3,"MATERIAL_SAMPLE",17888
"2020-04-01",4,"PRESERVED_SPECIMEN",30
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",4,"MATERIAL_SAMPLE",3
"2020-04-01",4,"FOSSIL_SPECIMEN",91
"2020-04-01",5,"PRESERVED_SPECIMEN",157
"2020-04-01",5,"OCCURRENCE",4
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",5
"2020-04-01",5,"MATERIAL_SAMPLE",9
"2020-04-01",6,"MATERIAL_SAMPLE",56
"2020-04-01",6,"FOSSIL_SPECIMEN",116
"2020-04-01",6,"PRESERVED_SPECIMEN",15028
"2020-04-01",6,"OCCURRENCE",6555
"2020-04-01",6,"HUMAN_OBSERVATION",617
"2020-04-01",6,"LIVING_SPECIMEN",156
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",667
"2020-07-01",0,"FOSSIL_SPECIMEN",409
"2020-07-01",0,"PRESERVED_SPECIMEN",218
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",1,"HUMAN_OBSERVATION",12470
"2020-07-01",1,"OBSERVATION",30
"2020-07-01",1,"MATERIAL_CITATION",16
"2020-07-01",1,"MACHINE_OBSERVATION",847
"2020-07-01",1,"MATERIAL_SAMPLE",609
"2020-07-01",1,"FOSSIL_SPECIMEN",9254
"2020-07-01",1,"PRESERVED_SPECIMEN",8527
"2020-07-01",1,"OCCURRENCE",83
"2020-07-01",2,"MATERIAL_SAMPLE",24
"2020-07-01",3,"OCCURRENCE",10
"2020-07-01",3,"LIVING_SPECIMEN",13
"2020-07-01",3,"MATERIAL_SAMPLE",17888
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",4,"MATERIAL_SAMPLE",3
"2020-07-01",4,"FOSSIL_SPECIMEN",91
"2020-07-01",4,"PRESERVED_SPECIMEN",30
"2020-07-01",5,"OCCURRENCE",4
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",5
"2020-07-01",5,"MATERIAL_SAMPLE",9
"2020-07-01",5,"PRESERVED_SPECIMEN",157
"2020-07-01",6,"OCCURRENCE",6555
"2020-07-01",6,"HUMAN_OBSERVATION",6131
"2020-07-01",6,"LIVING_SPECIMEN",167
"2020-07-01",6,"MATERIAL_SAMPLE",56
"2020-07-01",6,"FOSSIL_SPECIMEN",116
"2020-07-01",6,"PRESERVED_SPECIMEN",15344
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",0,"MATERIAL_SAMPLE",667
"2020-10-01",0,"FOSSIL_SPECIMEN",534
"2020-10-01",0,"PRESERVED_SPECIMEN",198
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",1,"MACHINE_OBSERVATION",847
"2020-10-01",1,"MATERIAL_SAMPLE",609
"2020-10-01",1,"FOSSIL_SPECIMEN",9848
"2020-10-01",1,"PRESERVED_SPECIMEN",8672
"2020-10-01",1,"OCCURRENCE",96
"2020-10-01",1,"HUMAN_OBSERVATION",12539
"2020-10-01",1,"OBSERVATION",30
"2020-10-01",1,"MATERIAL_CITATION",16
"2020-10-01",2,"MATERIAL_SAMPLE",24
"2020-10-01",3,"MATERIAL_SAMPLE",17888
"2020-10-01",3,"OCCURRENCE",10
"2020-10-01",3,"LIVING_SPECIMEN",13
"2020-10-01",4,"MATERIAL_SAMPLE",3
"2020-10-01",4,"FOSSIL_SPECIMEN",91
"2020-10-01",4,"PRESERVED_SPECIMEN",30
"2020-10-01",4,"LIVING_SPECIMEN",3
"2020-10-01",5,"MATERIAL_SAMPLE",9
"2020-10-01",5,"PRESERVED_SPECIMEN",145
"2020-10-01",5,"OCCURRENCE",4
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",5
"2020-10-01",6,"MATERIAL_SAMPLE",56
"2020-10-01",6,"FOSSIL_SPECIMEN",131
"2020-10-01",6,"PRESERVED_SPECIMEN",15387
"2020-10-01",6,"OCCURRENCE",6555
"2020-10-01",6,"HUMAN_OBSERVATION",6235
"2020-10-01",6,"LIVING_SPECIMEN",167
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",198
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",0,"MATERIAL_SAMPLE",667
"2021-01-01",0,"FOSSIL_SPECIMEN",409
"2021-01-01",1,"PRESERVED_SPECIMEN",7843
"2021-01-01",1,"MACHINE_OBSERVATION",847
"2021-01-01",1,"MATERIAL_CITATION",16
"2021-01-01",1,"OCCURRENCE",96
"2021-01-01",1,"HUMAN_OBSERVATION",12534
"2021-01-01",1,"OBSERVATION",30
"2021-01-01",1,"MATERIAL_SAMPLE",610
"2021-01-01",1,"FOSSIL_SPECIMEN",10056
"2021-01-01",2,"MATERIAL_SAMPLE",24
"2021-01-01",3,"LIVING_SPECIMEN",13
"2021-01-01",3,"OCCURRENCE",10
"2021-01-01",3,"MATERIAL_SAMPLE",17888
"2021-01-01",4,"MATERIAL_SAMPLE",3
"2021-01-01",4,"FOSSIL_SPECIMEN",100
"2021-01-01",4,"PRESERVED_SPECIMEN",21
"2021-01-01",4,"LIVING_SPECIMEN",3
"2021-01-01",5,"MATERIAL_SAMPLE",9
"2021-01-01",5,"PRESERVED_SPECIMEN",145
"2021-01-01",5,"LIVING_SPECIMEN",5
"2021-01-01",5,"OCCURRENCE",4
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",6,"MATERIAL_SAMPLE",108
"2021-01-01",6,"FOSSIL_SPECIMEN",115
"2021-01-01",6,"PRESERVED_SPECIMEN",15454
"2021-01-01",6,"LIVING_SPECIMEN",167
"2021-01-01",6,"OCCURRENCE",6555
"2021-01-01",6,"HUMAN_OBSERVATION",6572
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",2
"2021-04-01",0,"MATERIAL_SAMPLE",667
"2021-04-01",0,"FOSSIL_SPECIMEN",426
"2021-04-01",0,"PRESERVED_SPECIMEN",183
"2021-04-01",1,"MATERIAL_CITATION",236
"2021-04-01",1,"OCCURRENCE",108
"2021-04-01",1,"HUMAN_OBSERVATION",12934
"2021-04-01",1,"OBSERVATION",30
"2021-04-01",1,"MATERIAL_SAMPLE",628
"2021-04-01",1,"FOSSIL_SPECIMEN",10362
"2021-04-01",1,"PRESERVED_SPECIMEN",7749
"2021-04-01",1,"MACHINE_OBSERVATION",847
"2021-04-01",2,"MATERIAL_SAMPLE",24
"2021-04-01",3,"LIVING_SPECIMEN",13
"2021-04-01",3,"OCCURRENCE",10
"2021-04-01",3,"MATERIAL_SAMPLE",17888
"2021-04-01",4,"LIVING_SPECIMEN",3
"2021-04-01",4,"MATERIAL_SAMPLE",3
"2021-04-01",4,"FOSSIL_SPECIMEN",108
"2021-04-01",4,"PRESERVED_SPECIMEN",14
"2021-04-01",5,"LIVING_SPECIMEN",5
"2021-04-01",5,"OCCURRENCE",4
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",9
"2021-04-01",5,"PRESERVED_SPECIMEN",158
"2021-04-01",6,"PRESERVED_SPECIMEN",15986
"2021-04-01",6,"LIVING_SPECIMEN",167
"2021-04-01",6,"OCCURRENCE",6555
"2021-04-01",6,"HUMAN_OBSERVATION",6792
"2021-04-01",6,"MATERIAL_SAMPLE",108
"2021-04-01",6,"FOSSIL_SPECIMEN",121
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"MATERIAL_SAMPLE",295
"2021-07-01",0,"FOSSIL_SPECIMEN",428
"2021-07-01",0,"PRESERVED_SPECIMEN",183
"2021-07-01",0,"OCCURRENCE",2
"2021-07-01",1,"MACHINE_OBSERVATION",882
"2021-07-01",1,"MATERIAL_SAMPLE",630
"2021-07-01",1,"FOSSIL_SPECIMEN",10368
"2021-07-01",1,"PRESERVED_SPECIMEN",9526
"2021-07-01",1,"OCCURRENCE",108
"2021-07-01",1,"HUMAN_OBSERVATION",19286
"2021-07-01",1,"OBSERVATION",30
"2021-07-01",1,"MATERIAL_CITATION",236
"2021-07-01",2,"MATERIAL_SAMPLE",24
"2021-07-01",3,"MATERIAL_SAMPLE",18261
"2021-07-01",3,"OCCURRENCE",10
"2021-07-01",3,"LIVING_SPECIMEN",13
"2021-07-01",4,"LIVING_SPECIMEN",3
"2021-07-01",4,"MATERIAL_SAMPLE",3
"2021-07-01",4,"FOSSIL_SPECIMEN",108
"2021-07-01",4,"PRESERVED_SPECIMEN",14
"2021-07-01",5,"LIVING_SPECIMEN",5
"2021-07-01",5,"MATERIAL_SAMPLE",9
"2021-07-01",5,"PRESERVED_SPECIMEN",163
"2021-07-01",5,"OCCURRENCE",4
"2021-07-01",5,"HUMAN_OBSERVATION",6
"2021-07-01",6,"LIVING_SPECIMEN",168
"2021-07-01",6,"MATERIAL_SAMPLE",108
"2021-07-01",6,"FOSSIL_SPECIMEN",122
"2021-07-01",6,"PRESERVED_SPECIMEN",16038
"2021-07-01",6,"OCCURRENCE",6555
"2021-07-01",6,"HUMAN_OBSERVATION",7167
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",183
"2021-10-01",0,"OCCURRENCE",2
"2021-10-01",0,"MATERIAL_SAMPLE",433
"2021-10-01",0,"FOSSIL_SPECIMEN",434
"2021-10-01",1,"PRESERVED_SPECIMEN",9823
"2021-10-01",1,"MACHINE_OBSERVATION",882
"2021-10-01",1,"OCCURRENCE",108
"2021-10-01",1,"HUMAN_OBSERVATION",19715
"2021-10-01",1,"OBSERVATION",30
"2021-10-01",1,"MATERIAL_CITATION",236
"2021-10-01",1,"MATERIAL_SAMPLE",606
"2021-10-01",1,"FOSSIL_SPECIMEN",12578
"2021-10-01",2,"MATERIAL_SAMPLE",24
"2021-10-01",3,"OCCURRENCE",10
"2021-10-01",3,"LIVING_SPECIMEN",13
"2021-10-01",3,"MATERIAL_SAMPLE",18586
"2021-10-01",4,"MATERIAL_SAMPLE",17
"2021-10-01",4,"FOSSIL_SPECIMEN",134
"2021-10-01",4,"PRESERVED_SPECIMEN",17
"2021-10-01",4,"LIVING_SPECIMEN",3
"2021-10-01",5,"MATERIAL_SAMPLE",59
"2021-10-01",5,"PRESERVED_SPECIMEN",184
"2021-10-01",5,"OCCURRENCE",4
"2021-10-01",5,"HUMAN_OBSERVATION",6
"2021-10-01",5,"LIVING_SPECIMEN",5
"2021-10-01",6,"MATERIAL_SAMPLE",120
"2021-10-01",6,"FOSSIL_SPECIMEN",122
"2021-10-01",6,"PRESERVED_SPECIMEN",16519
"2021-10-01",6,"OCCURRENCE",6555
"2021-10-01",6,"HUMAN_OBSERVATION",7196
"2021-10-01",6,"LIVING_SPECIMEN",169
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",293
"2022-01-01",0,"OCCURRENCE",2
"2022-01-01",0,"MATERIAL_SAMPLE",433
"2022-01-01",0,"FOSSIL_SPECIMEN",415
"2022-01-01",0,"PRESERVED_SPECIMEN",183
"2022-01-01",1,"OCCURRENCE",108
"2022-01-01",1,"HUMAN_OBSERVATION",19775
"2022-01-01",1,"OBSERVATION",30
"2022-01-01",1,"MATERIAL_CITATION",236
"2022-01-01",1,"MATERIAL_SAMPLE",605
"2022-01-01",1,"FOSSIL_SPECIMEN",12479
"2022-01-01",1,"PRESERVED_SPECIMEN",9855
"2022-01-01",1,"MACHINE_OBSERVATION",903
"2022-01-01",2,"MATERIAL_SAMPLE",24
"2022-01-01",3,"LIVING_SPECIMEN",13
"2022-01-01",3,"OCCURRENCE",10
"2022-01-01",3,"MATERIAL_SAMPLE",18589
"2022-01-01",4,"PRESERVED_SPECIMEN",19
"2022-01-01",4,"LIVING_SPECIMEN",3
"2022-01-01",4,"MATERIAL_SAMPLE",17
"2022-01-01",4,"FOSSIL_SPECIMEN",135
"2022-01-01",5,"PRESERVED_SPECIMEN",179
"2022-01-01",5,"LIVING_SPECIMEN",5
"2022-01-01",5,"OCCURRENCE",4
"2022-01-01",5,"HUMAN_OBSERVATION",6
"2022-01-01",5,"MATERIAL_SAMPLE",59
"2022-01-01",6,"PRESERVED_SPECIMEN",16564
"2022-01-01",6,"LIVING_SPECIMEN",169
"2022-01-01",6,"OCCURRENCE",6555
"2022-01-01",6,"HUMAN_OBSERVATION",7195
"2022-01-01",6,"MATERIAL_SAMPLE",120
"2022-01-01",6,"FOSSIL_SPECIMEN",111
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",8,"MATERIAL_SAMPLE",293
"2022-04-01",0,"OCCURRENCE",2
"2022-04-01",0,"MATERIAL_SAMPLE",433
"2022-04-01",0,"FOSSIL_SPECIMEN",414
"2022-04-01",0,"PRESERVED_SPECIMEN",220
"2022-04-01",1,"MATERIAL_CITATION",236
"2022-04-01",1,"OCCURRENCE",109
"2022-04-01",1,"HUMAN_OBSERVATION",28628
"2022-04-01",1,"OBSERVATION",30
"2022-04-01",1,"MATERIAL_SAMPLE",648
"2022-04-01",1,"FOSSIL_SPECIMEN",12482
"2022-04-01",1,"PRESERVED_SPECIMEN",14705
"2022-04-01",1,"MACHINE_OBSERVATION",904
"2022-04-01",2,"MATERIAL_SAMPLE",24
"2022-04-01",3,"LIVING_SPECIMEN",13
"2022-04-01",3,"OCCURRENCE",10
"2022-04-01",3,"MATERIAL_SAMPLE",18589
"2022-04-01",4,"LIVING_SPECIMEN",3
"2022-04-01",4,"MATERIAL_SAMPLE",17
"2022-04-01",4,"FOSSIL_SPECIMEN",135
"2022-04-01",4,"PRESERVED_SPECIMEN",19
"2022-04-01",5,"LIVING_SPECIMEN",5
"2022-04-01",5,"OCCURRENCE",4
"2022-04-01",5,"HUMAN_OBSERVATION",6
"2022-04-01",5,"MATERIAL_SAMPLE",59
"2022-04-01",5,"PRESERVED_SPECIMEN",180
"2022-04-01",6,"LIVING_SPECIMEN",169
"2022-04-01",6,"OCCURRENCE",6555
"2022-04-01",6,"HUMAN_OBSERVATION",7250
"2022-04-01",6,"MATERIAL_SAMPLE",138
"2022-04-01",6,"FOSSIL_SPECIMEN",111
"2022-04-01",6,"PRESERVED_SPECIMEN",16671
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",8,"MATERIAL_SAMPLE",293
"2022-07-01",0,"MATERIAL_SAMPLE",433
"2022-07-01",0,"FOSSIL_SPECIMEN",418
"2022-07-01",0,"PRESERVED_SPECIMEN",231
"2022-07-01",0,"OCCURRENCE",2
"2022-07-01",1,"MATERIAL_SAMPLE",645
"2022-07-01",1,"FOSSIL_SPECIMEN",12493
"2022-07-01",1,"PRESERVED_SPECIMEN",12927
"2022-07-01",1,"MACHINE_OBSERVATION",1701
"2022-07-01",1,"OCCURRENCE",109
"2022-07-01",1,"HUMAN_OBSERVATION",28873
"2022-07-01",1,"OBSERVATION",29
"2022-07-01",1,"MATERIAL_CITATION",2394
"2022-07-01",2,"MATERIAL_SAMPLE",24
"2022-07-01",3,"MATERIAL_SAMPLE",18640
"2022-07-01",3,"OCCURRENCE",10
"2022-07-01",3,"LIVING_SPECIMEN",13
"2022-07-01",4,"MATERIAL_SAMPLE",17
"2022-07-01",4,"FOSSIL_SPECIMEN",135
"2022-07-01",4,"PRESERVED_SPECIMEN",19
"2022-07-01",4,"LIVING_SPECIMEN",3
"2022-07-01",5,"MATERIAL_SAMPLE",59
"2022-07-01",5,"PRESERVED_SPECIMEN",251
"2022-07-01",5,"OCCURRENCE",4
"2022-07-01",5,"HUMAN_OBSERVATION",8
"2022-07-01",5,"LIVING_SPECIMEN",5
"2022-07-01",5,"MATERIAL_CITATION",1
"2022-07-01",6,"MATERIAL_SAMPLE",138
"2022-07-01",6,"FOSSIL_SPECIMEN",111
"2022-07-01",6,"PRESERVED_SPECIMEN",16782
"2022-07-01",6,"OCCURRENCE",6555
"2022-07-01",6,"HUMAN_OBSERVATION",7362
"2022-07-01",6,"LIVING_SPECIMEN",168
"2022-07-01",6,"MATERIAL_CITATION",6
"2022-07-01",7,"FOSSIL_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",296
"2022-10-01",0,"OCCURRENCE",2
"2022-10-01",0,"MATERIAL_SAMPLE",434
"2022-10-01",0,"FOSSIL_SPECIMEN",418
"2022-10-01",0,"PRESERVED_SPECIMEN",241
"2022-10-01",1,"OCCURRENCE",111
"2022-10-01",1,"HUMAN_OBSERVATION",28943
"2022-10-01",1,"OBSERVATION",29
"2022-10-01",1,"MATERIAL_CITATION",2431
"2022-10-01",1,"MATERIAL_SAMPLE",645
"2022-10-01",1,"FOSSIL_SPECIMEN",12523
"2022-10-01",1,"PRESERVED_SPECIMEN",12990
"2022-10-01",1,"MACHINE_OBSERVATION",1701
"2022-10-01",2,"MATERIAL_SAMPLE",24
"2022-10-01",3,"OCCURRENCE",10
"2022-10-01",3,"LIVING_SPECIMEN",13
"2022-10-01",3,"MATERIAL_SAMPLE",18640
"2022-10-01",4,"PRESERVED_SPECIMEN",138
"2022-10-01",4,"LIVING_SPECIMEN",3
"2022-10-01",4,"MATERIAL_SAMPLE",17
"2022-10-01",4,"FOSSIL_SPECIMEN",135
"2022-10-01",5,"PRESERVED_SPECIMEN",252
"2022-10-01",5,"OCCURRENCE",4
"2022-10-01",5,"HUMAN_OBSERVATION",8
"2022-10-01",5,"LIVING_SPECIMEN",5
"2022-10-01",5,"MATERIAL_CITATION",1
"2022-10-01",5,"MATERIAL_SAMPLE",59
"2022-10-01",6,"PRESERVED_SPECIMEN",17230
"2022-10-01",6,"OCCURRENCE",6519
"2022-10-01",6,"HUMAN_OBSERVATION",7503
"2022-10-01",6,"LIVING_SPECIMEN",169
"2022-10-01",6,"MATERIAL_CITATION",33
"2022-10-01",6,"MATERIAL_SAMPLE",138
"2022-10-01",6,"FOSSIL_SPECIMEN",111
"2022-10-01",7,"FOSSIL_SPECIMEN",1
"2022-10-01",8,"MATERIAL_SAMPLE",296
