"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",12487
"2016-01-04","LIVING_SPECIMEN","Family","Unknown","Unknown",968
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4124
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",161681
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",61
"2016-01-04","LIVING_SPECIMEN","Order","Unknown","Unknown",14
"2016-01-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27493
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",142
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-01-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",235
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",160
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",461
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonth",787
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",56780
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",482
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonth",77
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3495
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",831
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",97
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",793
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1545
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",10
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",59
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",55
"2016-01-04","MATERIAL_CITATION","Family","Georeferenced","YearOnly",2
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",20656
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1679
"2016-01-04","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",9
"2016-01-04","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",10
"2016-01-04","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",9
"2016-01-04","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_CITATION","Species","Unknown","Unknown",5
"2016-01-04","MATERIAL_CITATION","Family","Georeferenced","Unknown",149
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",21658
"2016-01-04","MATERIAL_CITATION","Species","CountryOnly","Unknown",71
"2016-01-04","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",16
"2016-01-04","MATERIAL_CITATION","Order","Georeferenced","Unknown",16
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",3314
"2016-01-04","MATERIAL_CITATION","Genus","Georeferenced","Unknown",512
"2016-01-04","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",44
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","YearMonth",67
"2016-01-04","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",12627
"2016-01-04","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",36
"2016-01-04","MATERIAL_CITATION","Species","Unknown","YearOnly",92
"2016-01-04","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",32
"2016-01-04","MATERIAL_CITATION","Species","CountryOnly","YearOnly",66
"2016-01-04","MATERIAL_CITATION","Class","Georeferenced","Unknown",32
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",3661
"2016-01-04","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",90
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",6462
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",194
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",994
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",103
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",14
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",5785
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",702
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonth",59
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",65139
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",3
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",54217
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",51
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",74
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",15
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4378
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",109
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",132
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5115
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1232
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",240
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",41
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",268
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",1882
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",90
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",290420
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",9469
"2016-01-04","OBSERVATION","Unknown","Unknown","Unknown",26
"2016-01-04","OBSERVATION","Species","Unknown","YearMonth",3
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",110
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",57
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",218
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",10832
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",3580
"2016-01-04","OBSERVATION","Kingdom","Unknown","Unknown",8
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2016-01-04","OBSERVATION","Class","Unknown","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",355
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",154
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2016-01-04","OCCURRENCE","Genus","Unknown","Unknown",6846
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",1101
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",8707
"2016-01-04","OCCURRENCE","Kingdom","Unknown","Unknown",409
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",248
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",21
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",16204
"2016-01-04","OCCURRENCE","Phylum","Unknown","Unknown",30
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearOnly",4
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",13
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",708
"2016-01-04","OCCURRENCE","Genus","Unknown","YearMonthDay",6217
"2016-01-04","OCCURRENCE","Species","Unknown","YearMonth",18
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2016-01-04","OCCURRENCE","Family","Unknown","YearMonthDay",5764
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",181
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",83
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",16
"2016-01-04","OCCURRENCE","Species","Unknown","YearMonthDay",394525
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",8574
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",302965
"2016-01-04","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",20
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",46
"2016-01-04","OCCURRENCE","Class","Unknown","Unknown",8
"2016-01-04","OCCURRENCE","Class","CountryOnly","Unknown",5
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",122
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",4430
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3022
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5492
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",252
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4463
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2715
"2016-01-04","OCCURRENCE","Kingdom","Unknown","YearMonthDay",19
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",1432
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",114
"2016-01-04","OCCURRENCE","Genus","Unknown","YearOnly",1
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",10
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",497719
"2016-01-04","OCCURRENCE","Phylum","Unknown","YearMonthDay",37
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","YearMonth",5
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",42
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","OCCURRENCE","Species","Unknown","YearOnly",4
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",29800
"2016-01-04","OCCURRENCE","Unknown","Unknown","YearMonthDay",1529
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",770
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",297
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",13424
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",940
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",444
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonth",3
"2016-01-04","OCCURRENCE","Family","Unknown","Unknown",236
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",108
"2016-01-04","OCCURRENCE","Class","Unknown","YearMonthDay",3
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",20840
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",51
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",109
"2016-01-04","OCCURRENCE","Order","Unknown","Unknown",6
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",79
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",12898
"2016-01-04","OCCURRENCE","Order","CountryOnly","Unknown",35
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",71523
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",982
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",247
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63674
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",249
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1604
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",450
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1377
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39367
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85902
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",65
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",78
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13076
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1976
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1162
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",443
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3573
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3786
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",232
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7133
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27377
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",55
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19015
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119916
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8584
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1010
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7376
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",152
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",32
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",524
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",58554
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12017
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1747
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",40659
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",315220
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2973
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7985
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",275
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4307
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3958
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",106
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16692
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262385
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",78
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",320
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",301
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138045
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2085
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7187
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23324
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",86
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14852
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",978
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",596
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112483
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",91
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",172
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",119749
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",845
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",6844
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11590
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",958
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",112
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",117391
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",706
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3568
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35900
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14731
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",104726
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17851
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3959
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",658252
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",370249
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",187
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1454
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",324
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",22225
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",939
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",8672
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22558
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",31
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",379
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",597
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",191439
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1281
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7218
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6059
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",874
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",5405
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",81
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24868
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23247
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",671
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1071
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",39
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",535
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",336
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2556
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",647
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2764
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111786
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",11294
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12787
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",4983
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",4
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",134
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",30414
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82505
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",10344
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2225
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",233812
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",298
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",71372
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1139
