"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"PRESERVED_SPECIMEN",2331
"2015-07-03",4,"LIVING_SPECIMEN",18
"2015-07-03",4,"HUMAN_OBSERVATION",15178
"2015-07-03",4,"OBSERVATION",25868
"2015-07-03",5,"UNKNOWN",807
"2015-07-03",5,"PRESERVED_SPECIMEN",24149
"2015-07-03",5,"LIVING_SPECIMEN",208
"2015-07-03",5,"HUMAN_OBSERVATION",34
"2015-07-03",5,"OBSERVATION",31
"2015-07-03",6,"UNKNOWN",11069
"2015-07-03",6,"FOSSIL_SPECIMEN",554
"2015-07-03",6,"PRESERVED_SPECIMEN",123785
"2015-07-03",6,"MACHINE_OBSERVATION",15
"2015-07-03",6,"LIVING_SPECIMEN",4053
"2015-07-03",6,"HUMAN_OBSERVATION",30
"2015-07-03",6,"OBSERVATION",838
"2015-07-03",7,"UNKNOWN",7
"2015-07-03",7,"FOSSIL_SPECIMEN",9
"2015-07-03",7,"PRESERVED_SPECIMEN",988
"2015-07-03",7,"OBSERVATION",321
"2015-07-03",8,"LIVING_SPECIMEN",3
"2015-10-01",0,"UNKNOWN",607
"2015-10-01",0,"FOSSIL_SPECIMEN",165
"2015-10-01",0,"PRESERVED_SPECIMEN",7407
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2015-10-01",0,"LIVING_SPECIMEN",26
"2015-10-01",0,"HUMAN_OBSERVATION",1746
"2015-10-01",0,"OBSERVATION",335
"2015-10-01",1,"OBSERVATION",3642
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2015-10-01",1,"UNKNOWN",38479
"2015-10-01",1,"FOSSIL_SPECIMEN",6034
"2015-10-01",1,"PRESERVED_SPECIMEN",201112
"2015-10-01",1,"MACHINE_OBSERVATION",259
"2015-10-01",1,"HUMAN_OBSERVATION",403435
"2015-10-01",2,"LIVING_SPECIMEN",4
"2015-10-01",3,"OBSERVATION",3
"2015-10-01",3,"UNKNOWN",42312
"2015-10-01",3,"PRESERVED_SPECIMEN",87
"2015-10-01",3,"LIVING_SPECIMEN",61
"2015-10-01",4,"HUMAN_OBSERVATION",15180
"2015-10-01",4,"OBSERVATION",25868
"2015-10-01",4,"UNKNOWN",21
"2015-10-01",4,"FOSSIL_SPECIMEN",11204
"2015-10-01",4,"PRESERVED_SPECIMEN",2907
"2015-10-01",4,"LIVING_SPECIMEN",18
"2015-10-01",5,"HUMAN_OBSERVATION",34
"2015-10-01",5,"OBSERVATION",31
"2015-10-01",5,"UNKNOWN",333
"2015-10-01",5,"PRESERVED_SPECIMEN",24642
"2015-10-01",5,"LIVING_SPECIMEN",208
"2015-10-01",6,"HUMAN_OBSERVATION",38
"2015-10-01",6,"OBSERVATION",838
"2015-10-01",6,"UNKNOWN",6872
"2015-10-01",6,"FOSSIL_SPECIMEN",554
"2015-10-01",6,"PRESERVED_SPECIMEN",139746
"2015-10-01",6,"MACHINE_OBSERVATION",15
"2015-10-01",6,"LIVING_SPECIMEN",4058
"2015-10-01",7,"OBSERVATION",321
"2015-10-01",7,"UNKNOWN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2015-10-01",7,"PRESERVED_SPECIMEN",989
"2015-10-01",8,"LIVING_SPECIMEN",3
"2016-01-04",0,"HUMAN_OBSERVATION",1746
"2016-01-04",0,"LIVING_SPECIMEN",19
"2016-01-04",0,"OBSERVATION",335
"2016-01-04",0,"UNKNOWN",606
"2016-01-04",0,"FOSSIL_SPECIMEN",164
"2016-01-04",0,"PRESERVED_SPECIMEN",6654
"2016-01-04",0,"MACHINE_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",577214
"2016-01-04",1,"OBSERVATION",3642
"2016-01-04",1,"UNKNOWN",36751
"2016-01-04",1,"MATERIAL_SAMPLE",75
"2016-01-04",1,"FOSSIL_SPECIMEN",6032
"2016-01-04",1,"PRESERVED_SPECIMEN",201250
"2016-01-04",1,"MACHINE_OBSERVATION",420
"2016-01-04",2,"LIVING_SPECIMEN",4
"2016-01-04",3,"LIVING_SPECIMEN",61
"2016-01-04",3,"OBSERVATION",3
"2016-01-04",3,"UNKNOWN",42312
"2016-01-04",3,"PRESERVED_SPECIMEN",87
"2016-01-04",4,"HUMAN_OBSERVATION",15237
"2016-01-04",4,"LIVING_SPECIMEN",20
"2016-01-04",4,"OBSERVATION",25868
"2016-01-04",4,"UNKNOWN",21
"2016-01-04",4,"FOSSIL_SPECIMEN",11205
"2016-01-04",4,"PRESERVED_SPECIMEN",2904
"2016-01-04",5,"HUMAN_OBSERVATION",34
"2016-01-04",5,"LIVING_SPECIMEN",239
"2016-01-04",5,"OBSERVATION",31
"2016-01-04",5,"UNKNOWN",333
"2016-01-04",5,"PRESERVED_SPECIMEN",26080
"2016-01-04",6,"HUMAN_OBSERVATION",154
"2016-01-04",6,"LIVING_SPECIMEN",4095
"2016-01-04",6,"OBSERVATION",838
"2016-01-04",6,"UNKNOWN",6871
"2016-01-04",6,"FOSSIL_SPECIMEN",554
"2016-01-04",6,"PRESERVED_SPECIMEN",139576
"2016-01-04",6,"MACHINE_OBSERVATION",15
"2016-01-04",7,"HUMAN_OBSERVATION",1636
"2016-01-04",7,"OBSERVATION",321
"2016-01-04",7,"UNKNOWN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",9
"2016-01-04",7,"PRESERVED_SPECIMEN",990
"2016-01-04",8,"LIVING_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",606
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",164
"2016-04-05",0,"PRESERVED_SPECIMEN",5394
"2016-04-05",0,"HUMAN_OBSERVATION",1746
"2016-04-05",0,"LIVING_SPECIMEN",19
"2016-04-05",0,"OBSERVATION",335
"2016-04-05",1,"UNKNOWN",36347
"2016-04-05",1,"MACHINE_OBSERVATION",441
"2016-04-05",1,"MATERIAL_SAMPLE",59
"2016-04-05",1,"FOSSIL_SPECIMEN",6075
"2016-04-05",1,"PRESERVED_SPECIMEN",204245
"2016-04-05",1,"HUMAN_OBSERVATION",577485
"2016-04-05",1,"OBSERVATION",3642
"2016-04-05",2,"LIVING_SPECIMEN",4
"2016-04-05",3,"LIVING_SPECIMEN",67
"2016-04-05",3,"OBSERVATION",3
"2016-04-05",3,"UNKNOWN",42312
"2016-04-05",3,"PRESERVED_SPECIMEN",87
"2016-04-05",4,"LIVING_SPECIMEN",20
"2016-04-05",4,"OBSERVATION",25868
"2016-04-05",4,"UNKNOWN",62
"2016-04-05",4,"FOSSIL_SPECIMEN",11206
"2016-04-05",4,"PRESERVED_SPECIMEN",2904
"2016-04-05",4,"HUMAN_OBSERVATION",15243
"2016-04-05",5,"HUMAN_OBSERVATION",35
"2016-04-05",5,"LIVING_SPECIMEN",239
"2016-04-05",5,"OBSERVATION",31
"2016-04-05",5,"UNKNOWN",333
"2016-04-05",5,"PRESERVED_SPECIMEN",26147
"2016-04-05",6,"HUMAN_OBSERVATION",181
"2016-04-05",6,"LIVING_SPECIMEN",4111
"2016-04-05",6,"OBSERVATION",838
"2016-04-05",6,"UNKNOWN",6872
"2016-04-05",6,"MACHINE_OBSERVATION",15
"2016-04-05",6,"FOSSIL_SPECIMEN",554
"2016-04-05",6,"PRESERVED_SPECIMEN",153916
"2016-04-05",7,"HUMAN_OBSERVATION",1636
"2016-04-05",7,"OBSERVATION",321
"2016-04-05",7,"UNKNOWN",1
"2016-04-05",7,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",991
"2016-04-05",8,"LIVING_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",5434
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"HUMAN_OBSERVATION",1746
"2016-07-04",0,"LIVING_SPECIMEN",19
"2016-07-04",0,"OBSERVATION",335
"2016-07-04",0,"UNKNOWN",606
"2016-07-04",0,"FOSSIL_SPECIMEN",171
"2016-07-04",1,"PRESERVED_SPECIMEN",206516
"2016-07-04",1,"MACHINE_OBSERVATION",448
"2016-07-04",1,"HUMAN_OBSERVATION",577563
"2016-07-04",1,"OBSERVATION",3642
"2016-07-04",1,"MATERIAL_SAMPLE",78
"2016-07-04",1,"UNKNOWN",36338
"2016-07-04",1,"FOSSIL_SPECIMEN",6046
"2016-07-04",2,"LIVING_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",87
"2016-07-04",3,"LIVING_SPECIMEN",67
"2016-07-04",3,"OBSERVATION",3
"2016-07-04",3,"UNKNOWN",42312
"2016-07-04",4,"PRESERVED_SPECIMEN",2904
"2016-07-04",4,"HUMAN_OBSERVATION",15243
"2016-07-04",4,"LIVING_SPECIMEN",20
"2016-07-04",4,"OBSERVATION",25868
"2016-07-04",4,"UNKNOWN",62
"2016-07-04",4,"FOSSIL_SPECIMEN",11212
"2016-07-04",5,"PRESERVED_SPECIMEN",26320
"2016-07-04",5,"HUMAN_OBSERVATION",36
"2016-07-04",5,"LIVING_SPECIMEN",239
"2016-07-04",5,"OBSERVATION",31
"2016-07-04",5,"UNKNOWN",321
"2016-07-04",6,"MATERIAL_SAMPLE",10
"2016-07-04",6,"UNKNOWN",6872
"2016-07-04",6,"FOSSIL_SPECIMEN",554
"2016-07-04",6,"PRESERVED_SPECIMEN",154555
"2016-07-04",6,"MACHINE_OBSERVATION",15
"2016-07-04",6,"HUMAN_OBSERVATION",215
"2016-07-04",6,"LIVING_SPECIMEN",4124
"2016-07-04",6,"OBSERVATION",838
"2016-07-04",7,"UNKNOWN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",9
"2016-07-04",7,"PRESERVED_SPECIMEN",991
"2016-07-04",7,"HUMAN_OBSERVATION",1636
"2016-07-04",7,"OBSERVATION",321
"2016-07-04",8,"LIVING_SPECIMEN",3
"2016-10-07",0,"HUMAN_OBSERVATION",1746
"2016-10-07",0,"LIVING_SPECIMEN",19
"2016-10-07",0,"OBSERVATION",335
"2016-10-07",0,"UNKNOWN",605
"2016-10-07",0,"FOSSIL_SPECIMEN",160
"2016-10-07",0,"PRESERVED_SPECIMEN",5516
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",1,"HUMAN_OBSERVATION",578506
"2016-10-07",1,"OBSERVATION",1305
"2016-10-07",1,"UNKNOWN",36395
"2016-10-07",1,"FOSSIL_SPECIMEN",6143
"2016-10-07",1,"PRESERVED_SPECIMEN",198547
"2016-10-07",1,"MACHINE_OBSERVATION",448
"2016-10-07",1,"MATERIAL_SAMPLE",78
"2016-10-07",2,"LIVING_SPECIMEN",4
"2016-10-07",3,"LIVING_SPECIMEN",72
"2016-10-07",3,"OBSERVATION",3
"2016-10-07",3,"UNKNOWN",42312
"2016-10-07",3,"PRESERVED_SPECIMEN",87
"2016-10-07",4,"HUMAN_OBSERVATION",15243
"2016-10-07",4,"LIVING_SPECIMEN",22
"2016-10-07",4,"OBSERVATION",157
"2016-10-07",4,"UNKNOWN",62
"2016-10-07",4,"FOSSIL_SPECIMEN",11212
"2016-10-07",4,"PRESERVED_SPECIMEN",3166
"2016-10-07",5,"PRESERVED_SPECIMEN",26242
"2016-10-07",5,"HUMAN_OBSERVATION",36
"2016-10-07",5,"LIVING_SPECIMEN",263
"2016-10-07",5,"OBSERVATION",31
"2016-10-07",5,"UNKNOWN",319
"2016-10-07",6,"PRESERVED_SPECIMEN",156836
"2016-10-07",6,"MACHINE_OBSERVATION",15
"2016-10-07",6,"MATERIAL_SAMPLE",10
"2016-10-07",6,"HUMAN_OBSERVATION",231
"2016-10-07",6,"LIVING_SPECIMEN",3929
"2016-10-07",6,"OBSERVATION",838
"2016-10-07",6,"UNKNOWN",18314
"2016-10-07",6,"FOSSIL_SPECIMEN",554
"2016-10-07",7,"PRESERVED_SPECIMEN",995
"2016-10-07",7,"HUMAN_OBSERVATION",1636
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",315
"2016-10-07",7,"UNKNOWN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",9
"2016-10-07",8,"LIVING_SPECIMEN",3
"2016-12-27",0,"HUMAN_OBSERVATION",1774
"2016-12-27",0,"LIVING_SPECIMEN",19
"2016-12-27",0,"OBSERVATION",335
"2016-12-27",0,"UNKNOWN",615
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",142
"2016-12-27",0,"PRESERVED_SPECIMEN",4519
"2016-12-27",1,"HUMAN_OBSERVATION",763092
"2016-12-27",1,"OBSERVATION",1010
"2016-12-27",1,"UNKNOWN",39903
"2016-12-27",1,"MACHINE_OBSERVATION",463
"2016-12-27",1,"MATERIAL_SAMPLE",95
"2016-12-27",1,"FOSSIL_SPECIMEN",6089
"2016-12-27",1,"PRESERVED_SPECIMEN",198026
"2016-12-27",2,"LIVING_SPECIMEN",3
"2016-12-27",3,"LIVING_SPECIMEN",71
"2016-12-27",3,"OBSERVATION",3
"2016-12-27",3,"UNKNOWN",42312
"2016-12-27",3,"PRESERVED_SPECIMEN",86
"2016-12-27",4,"HUMAN_OBSERVATION",15699
"2016-12-27",4,"LIVING_SPECIMEN",22
"2016-12-27",4,"OBSERVATION",157
"2016-12-27",4,"UNKNOWN",63
"2016-12-27",4,"FOSSIL_SPECIMEN",11209
"2016-12-27",4,"PRESERVED_SPECIMEN",3145
"2016-12-27",5,"PRESERVED_SPECIMEN",26736
"2016-12-27",5,"HUMAN_OBSERVATION",36
"2016-12-27",5,"LIVING_SPECIMEN",263
"2016-12-27",5,"OBSERVATION",31
"2016-12-27",5,"UNKNOWN",319
"2016-12-27",6,"PRESERVED_SPECIMEN",157503
"2016-12-27",6,"HUMAN_OBSERVATION",259
"2016-12-27",6,"LIVING_SPECIMEN",3929
"2016-12-27",6,"OBSERVATION",838
"2016-12-27",6,"UNKNOWN",18319
"2016-12-27",6,"MACHINE_OBSERVATION",16
"2016-12-27",6,"MATERIAL_SAMPLE",10
"2016-12-27",6,"FOSSIL_SPECIMEN",554
"2016-12-27",7,"PRESERVED_SPECIMEN",993
"2016-12-27",7,"HUMAN_OBSERVATION",1636
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",315
"2016-12-27",7,"UNKNOWN",1
"2016-12-27",7,"FOSSIL_SPECIMEN",9
"2016-12-27",8,"LIVING_SPECIMEN",3
"2017-04-12",0,"UNKNOWN",610
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",142
"2017-04-12",0,"PRESERVED_SPECIMEN",4514
"2017-04-12",0,"HUMAN_OBSERVATION",1774
"2017-04-12",0,"LIVING_SPECIMEN",18
"2017-04-12",0,"OBSERVATION",335
"2017-04-12",1,"UNKNOWN",39872
"2017-04-12",1,"MACHINE_OBSERVATION",463
"2017-04-12",1,"MATERIAL_SAMPLE",95
"2017-04-12",1,"FOSSIL_SPECIMEN",6369
"2017-04-12",1,"PRESERVED_SPECIMEN",200628
"2017-04-12",1,"HUMAN_OBSERVATION",763728
"2017-04-12",1,"OBSERVATION",1010
"2017-04-12",2,"LIVING_SPECIMEN",3
"2017-04-12",3,"UNKNOWN",42314
"2017-04-12",3,"PRESERVED_SPECIMEN",84
"2017-04-12",3,"LIVING_SPECIMEN",71
"2017-04-12",3,"OBSERVATION",3
"2017-04-12",4,"UNKNOWN",98
"2017-04-12",4,"FOSSIL_SPECIMEN",11209
"2017-04-12",4,"PRESERVED_SPECIMEN",2795
"2017-04-12",4,"HUMAN_OBSERVATION",15969
"2017-04-12",4,"LIVING_SPECIMEN",22
"2017-04-12",4,"OBSERVATION",157
"2017-04-12",5,"UNKNOWN",316
"2017-04-12",5,"PRESERVED_SPECIMEN",26961
"2017-04-12",5,"HUMAN_OBSERVATION",37
"2017-04-12",5,"LIVING_SPECIMEN",263
"2017-04-12",5,"OBSERVATION",31
"2017-04-12",6,"UNKNOWN",28297
"2017-04-12",6,"MACHINE_OBSERVATION",16
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2017-04-12",6,"FOSSIL_SPECIMEN",554
"2017-04-12",6,"PRESERVED_SPECIMEN",146872
"2017-04-12",6,"HUMAN_OBSERVATION",296
"2017-04-12",6,"LIVING_SPECIMEN",3939
"2017-04-12",6,"OBSERVATION",838
"2017-04-12",7,"UNKNOWN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2017-04-12",7,"PRESERVED_SPECIMEN",985
"2017-04-12",7,"HUMAN_OBSERVATION",1636
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",315
"2017-04-12",8,"LIVING_SPECIMEN",3
"2017-07-24",0,"LIVING_SPECIMEN",20
"2017-07-24",0,"OBSERVATION",335
"2017-07-24",0,"UNKNOWN",610
"2017-07-24",0,"FOSSIL_SPECIMEN",149
"2017-07-24",0,"PRESERVED_SPECIMEN",4537
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"HUMAN_OBSERVATION",1774
"2017-07-24",1,"OBSERVATION",1010
"2017-07-24",1,"UNKNOWN",39873
"2017-07-24",1,"FOSSIL_SPECIMEN",7338
"2017-07-24",1,"PRESERVED_SPECIMEN",201937
"2017-07-24",1,"MACHINE_OBSERVATION",471
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",1,"HUMAN_OBSERVATION",777762
"2017-07-24",2,"LIVING_SPECIMEN",3
"2017-07-24",3,"LIVING_SPECIMEN",71
"2017-07-24",3,"OBSERVATION",3
"2017-07-24",3,"UNKNOWN",42312
"2017-07-24",3,"PRESERVED_SPECIMEN",85
"2017-07-24",4,"HUMAN_OBSERVATION",15992
"2017-07-24",4,"LIVING_SPECIMEN",22
"2017-07-24",4,"OBSERVATION",157
"2017-07-24",4,"UNKNOWN",62
"2017-07-24",4,"FOSSIL_SPECIMEN",11209
"2017-07-24",4,"PRESERVED_SPECIMEN",2832
"2017-07-24",5,"HUMAN_OBSERVATION",39
"2017-07-24",5,"LIVING_SPECIMEN",263
"2017-07-24",5,"OBSERVATION",31
"2017-07-24",5,"UNKNOWN",305
"2017-07-24",5,"PRESERVED_SPECIMEN",27105
"2017-07-24",6,"HUMAN_OBSERVATION",361
"2017-07-24",6,"LIVING_SPECIMEN",5107
"2017-07-24",6,"OBSERVATION",837
"2017-07-24",6,"UNKNOWN",17037
"2017-07-24",6,"FOSSIL_SPECIMEN",554
"2017-07-24",6,"PRESERVED_SPECIMEN",161155
"2017-07-24",6,"MACHINE_OBSERVATION",16
"2017-07-24",6,"MATERIAL_SAMPLE",10
"2017-07-24",7,"HUMAN_OBSERVATION",1636
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",315
"2017-07-24",7,"UNKNOWN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2017-07-24",7,"PRESERVED_SPECIMEN",985
"2017-07-24",8,"LIVING_SPECIMEN",3
"2017-10-12",0,"LIVING_SPECIMEN",20
"2017-10-12",0,"OBSERVATION",335
"2017-10-12",0,"UNKNOWN",610
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",149
"2017-10-12",0,"PRESERVED_SPECIMEN",4434
"2017-10-12",0,"HUMAN_OBSERVATION",1774
"2017-10-12",1,"OBSERVATION",959
"2017-10-12",1,"UNKNOWN",10836
"2017-10-12",1,"MACHINE_OBSERVATION",29049
"2017-10-12",1,"MATERIAL_SAMPLE",100
"2017-10-12",1,"FOSSIL_SPECIMEN",7469
"2017-10-12",1,"PRESERVED_SPECIMEN",202982
"2017-10-12",1,"HUMAN_OBSERVATION",778295
"2017-10-12",2,"LIVING_SPECIMEN",3
"2017-10-12",3,"LIVING_SPECIMEN",88
"2017-10-12",3,"OBSERVATION",3
"2017-10-12",3,"UNKNOWN",42308
"2017-10-12",3,"PRESERVED_SPECIMEN",83
"2017-10-12",4,"HUMAN_OBSERVATION",15998
"2017-10-12",4,"LIVING_SPECIMEN",22
"2017-10-12",4,"OBSERVATION",157
"2017-10-12",4,"UNKNOWN",56
"2017-10-12",4,"FOSSIL_SPECIMEN",11209
"2017-10-12",4,"PRESERVED_SPECIMEN",2834
"2017-10-12",5,"HUMAN_OBSERVATION",39
"2017-10-12",5,"LIVING_SPECIMEN",264
"2017-10-12",5,"OBSERVATION",31
"2017-10-12",5,"UNKNOWN",289
"2017-10-12",5,"PRESERVED_SPECIMEN",27453
"2017-10-12",6,"HUMAN_OBSERVATION",696
"2017-10-12",6,"LIVING_SPECIMEN",5119
"2017-10-12",6,"OBSERVATION",838
"2017-10-12",6,"UNKNOWN",28295
"2017-10-12",6,"MACHINE_OBSERVATION",16
"2017-10-12",6,"MATERIAL_SAMPLE",10
"2017-10-12",6,"FOSSIL_SPECIMEN",554
"2017-10-12",6,"PRESERVED_SPECIMEN",150891
"2017-10-12",7,"HUMAN_OBSERVATION",1636
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"OBSERVATION",315
"2017-10-12",7,"UNKNOWN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",985
"2017-10-12",8,"LIVING_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",4448
"2017-12-22",0,"HUMAN_OBSERVATION",1774
"2017-12-22",0,"LIVING_SPECIMEN",20
"2017-12-22",0,"OBSERVATION",335
"2017-12-22",0,"UNKNOWN",610
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",196
"2017-12-22",1,"PRESERVED_SPECIMEN",202455
"2017-12-22",1,"HUMAN_OBSERVATION",1027599
"2017-12-22",1,"OBSERVATION",959
"2017-12-22",1,"UNKNOWN",10845
"2017-12-22",1,"MACHINE_OBSERVATION",29049
"2017-12-22",1,"MATERIAL_SAMPLE",100
"2017-12-22",1,"FOSSIL_SPECIMEN",12815
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",66
"2017-12-22",3,"LIVING_SPECIMEN",88
"2017-12-22",3,"OBSERVATION",3
"2017-12-22",3,"UNKNOWN",42308
"2017-12-22",4,"FOSSIL_SPECIMEN",11233
"2017-12-22",4,"PRESERVED_SPECIMEN",2504
"2017-12-22",4,"HUMAN_OBSERVATION",16001
"2017-12-22",4,"LIVING_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",157
"2017-12-22",4,"UNKNOWN",56
"2017-12-22",5,"PRESERVED_SPECIMEN",28233
"2017-12-22",5,"HUMAN_OBSERVATION",41
"2017-12-22",5,"LIVING_SPECIMEN",259
"2017-12-22",5,"OBSERVATION",31
"2017-12-22",5,"UNKNOWN",289
"2017-12-22",6,"MACHINE_OBSERVATION",16
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2017-12-22",6,"FOSSIL_SPECIMEN",674
"2017-12-22",6,"PRESERVED_SPECIMEN",160646
"2017-12-22",6,"HUMAN_OBSERVATION",746
"2017-12-22",6,"LIVING_SPECIMEN",5365
"2017-12-22",6,"OBSERVATION",838
"2017-12-22",6,"UNKNOWN",28227
"2017-12-22",7,"FOSSIL_SPECIMEN",9
"2017-12-22",7,"PRESERVED_SPECIMEN",990
"2017-12-22",7,"HUMAN_OBSERVATION",1636
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",7,"OBSERVATION",315
"2017-12-22",8,"LIVING_SPECIMEN",3
"2018-04-09",0,"UNKNOWN",604
"2018-04-09",0,"FOSSIL_SPECIMEN",195
"2018-04-09",0,"PRESERVED_SPECIMEN",4645
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"HUMAN_OBSERVATION",1962
"2018-04-09",0,"LIVING_SPECIMEN",20
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",1,"OBSERVATION",253
"2018-04-09",1,"UNKNOWN",10392
"2018-04-09",1,"MATERIAL_SAMPLE",49
"2018-04-09",1,"FOSSIL_SPECIMEN",12962
"2018-04-09",1,"PRESERVED_SPECIMEN",211520
"2018-04-09",1,"MACHINE_OBSERVATION",29049
"2018-04-09",1,"HUMAN_OBSERVATION",1031327
"2018-04-09",2,"LIVING_SPECIMEN",4
"2018-04-09",3,"LIVING_SPECIMEN",92
"2018-04-09",3,"OBSERVATION",3
"2018-04-09",3,"UNKNOWN",42307
"2018-04-09",3,"PRESERVED_SPECIMEN",66
"2018-04-09",3,"HUMAN_OBSERVATION",3
"2018-04-09",4,"HUMAN_OBSERVATION",16381
"2018-04-09",4,"LIVING_SPECIMEN",22
"2018-04-09",4,"OBSERVATION",155
"2018-04-09",4,"UNKNOWN",21
"2018-04-09",4,"FOSSIL_SPECIMEN",11235
"2018-04-09",4,"PRESERVED_SPECIMEN",2723
"2018-04-09",5,"HUMAN_OBSERVATION",54
"2018-04-09",5,"LIVING_SPECIMEN",264
"2018-04-09",5,"OBSERVATION",41
"2018-04-09",5,"UNKNOWN",278
"2018-04-09",5,"PRESERVED_SPECIMEN",28863
"2018-04-09",6,"HUMAN_OBSERVATION",2709
"2018-04-09",6,"LIVING_SPECIMEN",5394
"2018-04-09",6,"OBSERVATION",839
"2018-04-09",6,"UNKNOWN",16947
"2018-04-09",6,"MATERIAL_SAMPLE",10
"2018-04-09",6,"FOSSIL_SPECIMEN",775
"2018-04-09",6,"PRESERVED_SPECIMEN",175005
"2018-04-09",6,"MACHINE_OBSERVATION",16
"2018-04-09",7,"HUMAN_OBSERVATION",1637
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"OBSERVATION",311
"2018-04-09",7,"FOSSIL_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",993
"2018-04-09",8,"LIVING_SPECIMEN",3
"2018-07-11",0,"HUMAN_OBSERVATION",300
"2018-07-11",0,"LIVING_SPECIMEN",20
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"UNKNOWN",605
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2018-07-11",0,"FOSSIL_SPECIMEN",190
"2018-07-11",0,"PRESERVED_SPECIMEN",5124
"2018-07-11",1,"HUMAN_OBSERVATION",1032397
"2018-07-11",1,"OBSERVATION",253
"2018-07-11",1,"UNKNOWN",10392
"2018-07-11",1,"MACHINE_OBSERVATION",29209
"2018-07-11",1,"MATERIAL_SAMPLE",54
"2018-07-11",1,"FOSSIL_SPECIMEN",13107
"2018-07-11",1,"PRESERVED_SPECIMEN",217154
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"HUMAN_OBSERVATION",3
"2018-07-11",3,"LIVING_SPECIMEN",92
"2018-07-11",3,"OBSERVATION",3
"2018-07-11",3,"UNKNOWN",42307
"2018-07-11",3,"PRESERVED_SPECIMEN",68
"2018-07-11",4,"PRESERVED_SPECIMEN",2660
"2018-07-11",4,"HUMAN_OBSERVATION",17031
"2018-07-11",4,"LIVING_SPECIMEN",22
"2018-07-11",4,"OBSERVATION",155
"2018-07-11",4,"UNKNOWN",21
"2018-07-11",4,"FOSSIL_SPECIMEN",16787
"2018-07-11",5,"PRESERVED_SPECIMEN",28584
"2018-07-11",5,"HUMAN_OBSERVATION",88
"2018-07-11",5,"LIVING_SPECIMEN",264
"2018-07-11",5,"OBSERVATION",41
"2018-07-11",5,"UNKNOWN",278
"2018-07-11",6,"PRESERVED_SPECIMEN",175063
"2018-07-11",6,"HUMAN_OBSERVATION",2949
"2018-07-11",6,"LIVING_SPECIMEN",5401
"2018-07-11",6,"OBSERVATION",839
"2018-07-11",6,"UNKNOWN",16951
"2018-07-11",6,"MACHINE_OBSERVATION",22
"2018-07-11",6,"MATERIAL_SAMPLE",26
