"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"MACHINE_OBSERVATION",110560
"2012-10-31",7,"PRESERVED_SPECIMEN",351
"2013-05-21",0,"OBSERVATION",6995
"2015-01-19",1,"OBSERVATION",13440970
"2020-10-01",4,"PRESERVED_SPECIMEN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",366409
"2016-01-04",0,"LITERATURE",150
"2016-04-05",0,"UNKNOWN",165
"2019-04-06",1,"PRESERVED_SPECIMEN",548236
"2017-10-12",6,"LIVING_SPECIMEN",7348
"2009-04-06",5,"OBSERVATION",993
"2017-10-12",6,"OBSERVATION",1981
"2019-10-09",5,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2016-12-27",1,"OBSERVATION",2458178
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2020-04-01",6,"HUMAN_OBSERVATION",6269869
"2008-10-10",1,"UNKNOWN",50452
"2008-10-10",6,"LITERATURE",3
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"OBSERVATION",9635357
"2011-02-21",5,"UNKNOWN",2067
"2015-01-19",5,"HUMAN_OBSERVATION",2259
"2016-07-04",6,"PRESERVED_SPECIMEN",86786
"2017-07-24",5,"LIVING_SPECIMEN",1
"2018-07-11",3,"HUMAN_OBSERVATION",14
"2020-01-01",5,"PRESERVED_SPECIMEN",50515
"2011-09-05",0,"PRESERVED_SPECIMEN",109
"2013-12-20",7,"OBSERVATION",12
"2015-07-03",3,"PRESERVED_SPECIMEN",134
"2018-09-28",5,"PRESERVED_SPECIMEN",50514
"2010-11-17",6,"PRESERVED_SPECIMEN",41815
"2009-09-25",1,"LIVING_SPECIMEN",1197
"2012-07-13",6,"PRESERVED_SPECIMEN",285499
"2017-12-22",3,"PRESERVED_SPECIMEN",134
"2007-12-19",1,"LIVING_SPECIMEN",1031
"2008-06-27",4,"OBSERVATION",1
"2007-12-19",1,"OBSERVATION",60570
"2012-03-26",5,"UNKNOWN",27753
"2013-02-20",7,"PRESERVED_SPECIMEN",351
"2013-05-21",1,"LIVING_SPECIMEN",1197
"2016-12-27",5,"HUMAN_OBSERVATION",550
"2013-05-21",1,"OBSERVATION",9639210
"2018-07-11",0,"OBSERVATION",6946
"2020-10-01",5,"PRESERVED_SPECIMEN",50514
"2011-06-10",6,"UNKNOWN",13756
"2013-09-10",5,"HUMAN_OBSERVATION",2259
"2015-10-01",0,"UNKNOWN",459
"2012-12-11",0,"UNKNOWN",459
"2016-04-05",1,"UNKNOWN",45105
"2016-04-05",6,"LITERATURE",3
"2020-04-01",0,"LITERATURE",150
"2009-04-06",6,"OBSERVATION",61214
"2019-10-09",6,"LIVING_SPECIMEN",7348
"2010-07-26",5,"PRESERVED_SPECIMEN",10840
"2011-02-21",5,"OBSERVATION",3616
"2019-10-09",6,"OBSERVATION",1981
"2018-04-09",0,"UNKNOWN",165
"2019-04-06",1,"MACHINE_OBSERVATION",110560
"2020-04-01",7,"HUMAN_OBSERVATION",117
"2011-02-21",6,"UNKNOWN",16315
"2013-05-21",5,"HUMAN_OBSERVATION",2259
"2015-01-19",6,"HUMAN_OBSERVATION",2610348
"2016-07-04",7,"PRESERVED_SPECIMEN",351
"2017-07-24",6,"LIVING_SPECIMEN",7348
"2018-07-11",4,"HUMAN_OBSERVATION",162
"2017-07-24",6,"OBSERVATION",1981
"2020-01-01",6,"PRESERVED_SPECIMEN",751416
"2011-09-05",1,"PRESERVED_SPECIMEN",343523
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",6
"2018-09-28",6,"PRESERVED_SPECIMEN",467478
"2010-11-17",7,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",351
"2016-01-04",5,"OBSERVATION",2095
"2017-12-22",4,"PRESERVED_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",787
"2012-03-26",6,"UNKNOWN",13756
"2013-12-20",0,"UNKNOWN",459
"2016-12-27",6,"HUMAN_OBSERVATION",13
"2018-07-11",1,"OBSERVATION",3335
"2020-10-01",6,"PRESERVED_SPECIMEN",753657
"2013-07-09",3,"PRESERVED_SPECIMEN",134
"2011-06-10",0,"PRESERVED_SPECIMEN",106
"2013-09-10",6,"HUMAN_OBSERVATION",2610417
"2015-10-01",1,"UNKNOWN",152671
"2015-10-01",6,"LITERATURE",3
"2012-12-11",1,"UNKNOWN",57159
"2019-04-06",3,"PRESERVED_SPECIMEN",134
"2015-01-19",0,"LITERATURE",150
"2010-07-26",6,"PRESERVED_SPECIMEN",39983
"2011-02-21",6,"OBSERVATION",163134
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2018-04-09",1,"UNKNOWN",45100
"2018-04-09",6,"LITERATURE",3
"2013-05-21",6,"HUMAN_OBSERVATION",2610417
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2018-07-11",5,"HUMAN_OBSERVATION",11584
"2017-10-12",0,"UNKNOWN",165
"2020-01-01",7,"PRESERVED_SPECIMEN",353
"2017-04-12",1,"MACHINE_OBSERVATION",110560
"2015-07-03",5,"PRESERVED_SPECIMEN",50172
"2016-12-27",0,"LITERATURE",150
"2018-09-28",7,"PRESERVED_SPECIMEN",353
"2016-01-04",6,"LIVING_SPECIMEN",7348
"2016-01-04",6,"OBSERVATION",5996
"2017-12-22",5,"PRESERVED_SPECIMEN",50514
"2008-06-27",6,"OBSERVATION",61214
"2020-04-01",5,"LIVING_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",49558
"2013-12-20",6,"LITERATURE",3
"2015-04-09",0,"PRESERVED_SPECIMEN",2122
"2020-10-01",7,"PRESERVED_SPECIMEN",353
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2011-06-10",1,"PRESERVED_SPECIMEN",333000
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2009-09-25",0,"LITERATURE",150
"2019-04-06",4,"PRESERVED_SPECIMEN",6
"2007-12-19",0,"LITERATURE",150
"2014-09-08",1,"LIVING_SPECIMEN",1197
"2019-01-01",0,"LITERATURE",150
"2010-04-01",5,"PRESERVED_SPECIMEN",10840
"2013-05-21",0,"LITERATURE",150
"2018-09-28",0,"HUMAN_OBSERVATION",300
"2010-07-26",7,"PRESERVED_SPECIMEN",21
"2011-02-21",7,"OBSERVATION",8
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2008-04-01",5,"PRESERVED_SPECIMEN",5753
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2018-07-11",6,"HUMAN_OBSERVATION",5276343
"2017-10-12",1,"UNKNOWN",45105
"2017-10-12",6,"LITERATURE",3
"2020-10-01",0,"HUMAN_OBSERVATION",486
"2019-10-09",0,"UNKNOWN",165
"2015-07-03",6,"PRESERVED_SPECIMEN",650213
"2016-01-04",7,"OBSERVATION",12
"2017-12-22",6,"PRESERVED_SPECIMEN",467478
"2020-04-01",6,"LIVING_SPECIMEN",7348
"2017-07-24",0,"UNKNOWN",165
"2020-04-01",6,"OBSERVATION",1981
"2009-12-16",5,"PRESERVED_SPECIMEN",10840
