"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",1,"PRESERVED_SPECIMEN",37100
"2016-04-05",1,"OCCURRENCE",9260
"2016-04-05",1,"HUMAN_OBSERVATION",2102
"2016-04-05",1,"OBSERVATION",1373
"2016-04-05",1,"MACHINE_OBSERVATION",196
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",2,"OCCURRENCE",1
"2016-04-05",3,"PRESERVED_SPECIMEN",20
"2016-04-05",3,"OCCURRENCE",56
"2016-04-05",3,"LIVING_SPECIMEN",54
"2016-04-05",3,"OBSERVATION",27
"2016-04-05",4,"FOSSIL_SPECIMEN",510
"2016-04-05",4,"PRESERVED_SPECIMEN",1172
"2016-04-05",4,"OCCURRENCE",21
"2016-04-05",4,"HUMAN_OBSERVATION",3995
"2016-04-05",4,"LIVING_SPECIMEN",7
"2016-04-05",4,"OBSERVATION",36
"2016-04-05",5,"PRESERVED_SPECIMEN",3198
"2016-04-05",5,"OCCURRENCE",2114
"2016-04-05",5,"LIVING_SPECIMEN",238
"2016-04-05",5,"OBSERVATION",647
"2016-04-05",6,"FOSSIL_SPECIMEN",17
"2016-04-05",6,"PRESERVED_SPECIMEN",50897
"2016-04-05",6,"OCCURRENCE",24236
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",1688
"2016-04-05",6,"OBSERVATION",262
"2016-04-05",7,"FOSSIL_SPECIMEN",25
"2016-04-05",7,"PRESERVED_SPECIMEN",118
"2016-04-05",7,"OCCURRENCE",3
"2016-04-05",7,"HUMAN_OBSERVATION",2
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"OBSERVATION",24
"2016-07-04",0,"HUMAN_OBSERVATION",417
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",349
"2016-07-04",0,"FOSSIL_SPECIMEN",184
"2016-07-04",0,"PRESERVED_SPECIMEN",3042
"2016-07-04",0,"OCCURRENCE",34
"2016-07-04",1,"HUMAN_OBSERVATION",2107
"2016-07-04",1,"OBSERVATION",1373
"2016-07-04",1,"MATERIAL_CITATION",32
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",15524
"2016-07-04",1,"PRESERVED_SPECIMEN",37503
"2016-07-04",1,"MACHINE_OBSERVATION",196
"2016-07-04",1,"OCCURRENCE",9260
"2016-07-04",2,"OCCURRENCE",1
"2016-07-04",3,"OCCURRENCE",56
"2016-07-04",3,"LIVING_SPECIMEN",54
"2016-07-04",3,"OBSERVATION",27
"2016-07-04",3,"PRESERVED_SPECIMEN",20
"2016-07-04",4,"OCCURRENCE",21
"2016-07-04",4,"HUMAN_OBSERVATION",3995
"2016-07-04",4,"LIVING_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",36
"2016-07-04",4,"FOSSIL_SPECIMEN",533
"2016-07-04",4,"PRESERVED_SPECIMEN",1172
"2016-07-04",5,"OCCURRENCE",2114
"2016-07-04",5,"LIVING_SPECIMEN",238
"2016-07-04",5,"OBSERVATION",647
"2016-07-04",5,"PRESERVED_SPECIMEN",3199
"2016-07-04",6,"OCCURRENCE",24236
"2016-07-04",6,"HUMAN_OBSERVATION",3
"2016-07-04",6,"LIVING_SPECIMEN",1688
"2016-07-04",6,"OBSERVATION",262
"2016-07-04",6,"FOSSIL_SPECIMEN",16
"2016-07-04",6,"PRESERVED_SPECIMEN",51101
"2016-07-04",7,"OCCURRENCE",3
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",24
"2016-07-04",7,"FOSSIL_SPECIMEN",25
"2016-07-04",7,"PRESERVED_SPECIMEN",118
"2016-10-07",0,"FOSSIL_SPECIMEN",184
"2016-10-07",0,"PRESERVED_SPECIMEN",3045
"2016-10-07",0,"OCCURRENCE",32
"2016-10-07",0,"HUMAN_OBSERVATION",417
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",349
"2016-10-07",1,"MATERIAL_CITATION",32
"2016-10-07",1,"FOSSIL_SPECIMEN",15550
"2016-10-07",1,"PRESERVED_SPECIMEN",39682
"2016-10-07",1,"MACHINE_OBSERVATION",196
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",1,"OCCURRENCE",9466
"2016-10-07",1,"HUMAN_OBSERVATION",2100
"2016-10-07",1,"OBSERVATION",1373
"2016-10-07",2,"OCCURRENCE",1
"2016-10-07",3,"LIVING_SPECIMEN",55
"2016-10-07",3,"OBSERVATION",27
"2016-10-07",3,"PRESERVED_SPECIMEN",20
"2016-10-07",3,"OCCURRENCE",56
"2016-10-07",4,"LIVING_SPECIMEN",7
"2016-10-07",4,"OBSERVATION",36
"2016-10-07",4,"FOSSIL_SPECIMEN",534
"2016-10-07",4,"PRESERVED_SPECIMEN",1172
"2016-10-07",4,"OCCURRENCE",21
"2016-10-07",4,"HUMAN_OBSERVATION",3995
"2016-10-07",5,"LIVING_SPECIMEN",240
"2016-10-07",5,"OBSERVATION",647
"2016-10-07",5,"PRESERVED_SPECIMEN",3203
"2016-10-07",5,"OCCURRENCE",2114
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2016-10-07",6,"LIVING_SPECIMEN",1688
"2016-10-07",6,"OBSERVATION",262
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-10-07",6,"PRESERVED_SPECIMEN",51172
"2016-10-07",6,"OCCURRENCE",42672
"2016-10-07",7,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",2
"2016-10-07",7,"OBSERVATION",24
"2016-10-07",7,"FOSSIL_SPECIMEN",25
"2016-10-07",7,"PRESERVED_SPECIMEN",105
"2016-10-07",7,"OCCURRENCE",3
"2016-12-27",0,"FOSSIL_SPECIMEN",181
"2016-12-27",0,"PRESERVED_SPECIMEN",414
"2016-12-27",0,"OCCURRENCE",32
"2016-12-27",0,"HUMAN_OBSERVATION",417
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",349
"2016-12-27",1,"MACHINE_OBSERVATION",196
"2016-12-27",1,"MATERIAL_SAMPLE",328
"2016-12-27",1,"FOSSIL_SPECIMEN",15557
"2016-12-27",1,"PRESERVED_SPECIMEN",46284
"2016-12-27",1,"OCCURRENCE",41133
"2016-12-27",1,"HUMAN_OBSERVATION",3057
"2016-12-27",1,"OBSERVATION",1373
"2016-12-27",1,"MATERIAL_CITATION",32
"2016-12-27",2,"OCCURRENCE",1
"2016-12-27",3,"PRESERVED_SPECIMEN",20
"2016-12-27",3,"OCCURRENCE",56
"2016-12-27",3,"LIVING_SPECIMEN",55
"2016-12-27",3,"OBSERVATION",27
"2016-12-27",4,"FOSSIL_SPECIMEN",533
"2016-12-27",4,"PRESERVED_SPECIMEN",1172
"2016-12-27",4,"OCCURRENCE",21
"2016-12-27",4,"HUMAN_OBSERVATION",3995
"2016-12-27",4,"LIVING_SPECIMEN",7
"2016-12-27",4,"OBSERVATION",36
"2016-12-27",5,"PRESERVED_SPECIMEN",3208
"2016-12-27",5,"OCCURRENCE",2114
"2016-12-27",5,"LIVING_SPECIMEN",240
"2016-12-27",5,"OBSERVATION",647
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2016-12-27",6,"PRESERVED_SPECIMEN",51638
"2016-12-27",6,"OCCURRENCE",42672
"2016-12-27",6,"HUMAN_OBSERVATION",3
"2016-12-27",6,"LIVING_SPECIMEN",1688
"2016-12-27",6,"OBSERVATION",262
"2016-12-27",7,"FOSSIL_SPECIMEN",25
"2016-12-27",7,"PRESERVED_SPECIMEN",105
"2016-12-27",7,"OCCURRENCE",3
"2016-12-27",7,"HUMAN_OBSERVATION",2
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"OBSERVATION",24
"2017-04-12",0,"OCCURRENCE",26
"2017-04-12",0,"HUMAN_OBSERVATION",417
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",349
"2017-04-12",0,"FOSSIL_SPECIMEN",181
"2017-04-12",0,"PRESERVED_SPECIMEN",432
"2017-04-12",1,"PRESERVED_SPECIMEN",46444
"2017-04-12",1,"OCCURRENCE",35190
"2017-04-12",1,"HUMAN_OBSERVATION",3058
"2017-04-12",1,"OBSERVATION",1373
"2017-04-12",1,"MATERIAL_CITATION",32
"2017-04-12",1,"MACHINE_OBSERVATION",196
"2017-04-12",1,"MATERIAL_SAMPLE",328
"2017-04-12",1,"FOSSIL_SPECIMEN",15533
"2017-04-12",2,"OCCURRENCE",1
"2017-04-12",3,"PRESERVED_SPECIMEN",18
"2017-04-12",3,"OCCURRENCE",58
"2017-04-12",3,"LIVING_SPECIMEN",55
"2017-04-12",3,"OBSERVATION",27
"2017-04-12",4,"PRESERVED_SPECIMEN",1172
"2017-04-12",4,"OCCURRENCE",21
"2017-04-12",4,"HUMAN_OBSERVATION",3995
"2017-04-12",4,"LIVING_SPECIMEN",7
"2017-04-12",4,"OBSERVATION",36
"2017-04-12",4,"FOSSIL_SPECIMEN",533
"2017-04-12",5,"PRESERVED_SPECIMEN",3185
"2017-04-12",5,"OCCURRENCE",2139
"2017-04-12",5,"LIVING_SPECIMEN",240
"2017-04-12",5,"OBSERVATION",647
"2017-04-12",6,"PRESERVED_SPECIMEN",50593
"2017-04-12",6,"OCCURRENCE",43558
"2017-04-12",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"LIVING_SPECIMEN",1688
"2017-04-12",6,"OBSERVATION",262
"2017-04-12",6,"FOSSIL_SPECIMEN",17
"2017-04-12",7,"FOSSIL_SPECIMEN",25
"2017-04-12",7,"PRESERVED_SPECIMEN",105
"2017-04-12",7,"OCCURRENCE",3
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",24
"2017-07-24",0,"PRESERVED_SPECIMEN",418
"2017-07-24",0,"OCCURRENCE",25
"2017-07-24",0,"HUMAN_OBSERVATION",417
"2017-07-24",0,"LIVING_SPECIMEN",31
"2017-07-24",0,"OBSERVATION",349
"2017-07-24",0,"FOSSIL_SPECIMEN",1764
"2017-07-24",1,"PRESERVED_SPECIMEN",46508
"2017-07-24",1,"MACHINE_OBSERVATION",198
"2017-07-24",1,"MATERIAL_SAMPLE",328
"2017-07-24",1,"OCCURRENCE",35190
"2017-07-24",1,"HUMAN_OBSERVATION",3063
"2017-07-24",1,"OBSERVATION",1373
"2017-07-24",1,"MATERIAL_CITATION",32
"2017-07-24",1,"FOSSIL_SPECIMEN",13953
"2017-07-24",2,"OCCURRENCE",1
"2017-07-24",3,"PRESERVED_SPECIMEN",20
"2017-07-24",3,"OCCURRENCE",56
"2017-07-24",3,"LIVING_SPECIMEN",55
"2017-07-24",3,"OBSERVATION",27
"2017-07-24",4,"PRESERVED_SPECIMEN",1172
"2017-07-24",4,"OCCURRENCE",21
"2017-07-24",4,"HUMAN_OBSERVATION",3995
"2017-07-24",4,"LIVING_SPECIMEN",7
"2017-07-24",4,"OBSERVATION",36
"2017-07-24",4,"FOSSIL_SPECIMEN",534
"2017-07-24",5,"PRESERVED_SPECIMEN",3211
"2017-07-24",5,"OCCURRENCE",2117
"2017-07-24",5,"LIVING_SPECIMEN",240
"2017-07-24",5,"OBSERVATION",647
"2017-07-24",6,"FOSSIL_SPECIMEN",20
"2017-07-24",6,"PRESERVED_SPECIMEN",51596
"2017-07-24",6,"OCCURRENCE",42390
"2017-07-24",6,"HUMAN_OBSERVATION",3
"2017-07-24",6,"LIVING_SPECIMEN",6347
"2017-07-24",6,"OBSERVATION",262
"2017-07-24",7,"FOSSIL_SPECIMEN",22
"2017-07-24",7,"PRESERVED_SPECIMEN",105
"2017-07-24",7,"OCCURRENCE",3
"2017-07-24",7,"HUMAN_OBSERVATION",2
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"OBSERVATION",24
"2017-10-12",0,"FOSSIL_SPECIMEN",1764
"2017-10-12",0,"PRESERVED_SPECIMEN",402
"2017-10-12",0,"OCCURRENCE",26
"2017-10-12",0,"HUMAN_OBSERVATION",418
"2017-10-12",0,"LIVING_SPECIMEN",31
"2017-10-12",0,"OBSERVATION",349
"2017-10-12",1,"MACHINE_OBSERVATION",198
"2017-10-12",1,"MATERIAL_SAMPLE",328
"2017-10-12",1,"FOSSIL_SPECIMEN",13949
"2017-10-12",1,"PRESERVED_SPECIMEN",52454
"2017-10-12",1,"OCCURRENCE",28668
"2017-10-12",1,"HUMAN_OBSERVATION",3060
"2017-10-12",1,"OBSERVATION",1373
"2017-10-12",1,"MATERIAL_CITATION",32
"2017-10-12",2,"OCCURRENCE",1
"2017-10-12",3,"PRESERVED_SPECIMEN",18
"2017-10-12",3,"OCCURRENCE",58
"2017-10-12",3,"LIVING_SPECIMEN",75
"2017-10-12",3,"OBSERVATION",27
"2017-10-12",4,"FOSSIL_SPECIMEN",534
"2017-10-12",4,"PRESERVED_SPECIMEN",1172
"2017-10-12",4,"OCCURRENCE",21
"2017-10-12",4,"HUMAN_OBSERVATION",3995
"2017-10-12",4,"LIVING_SPECIMEN",7
"2017-10-12",4,"OBSERVATION",36
"2017-10-12",5,"PRESERVED_SPECIMEN",3293
"2017-10-12",5,"OCCURRENCE",2127
"2017-10-12",5,"LIVING_SPECIMEN",240
"2017-10-12",5,"OBSERVATION",647
"2017-10-12",6,"FOSSIL_SPECIMEN",20
"2017-10-12",6,"PRESERVED_SPECIMEN",50481
"2017-10-12",6,"OCCURRENCE",43558
"2017-10-12",6,"HUMAN_OBSERVATION",3
"2017-10-12",6,"LIVING_SPECIMEN",6350
"2017-10-12",6,"OBSERVATION",262
"2017-10-12",7,"FOSSIL_SPECIMEN",22
"2017-10-12",7,"PRESERVED_SPECIMEN",105
"2017-10-12",7,"OCCURRENCE",3
"2017-10-12",7,"HUMAN_OBSERVATION",2
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",24
"2017-12-22",0,"FOSSIL_SPECIMEN",1825
"2017-12-22",0,"PRESERVED_SPECIMEN",392
"2017-12-22",0,"OCCURRENCE",26
"2017-12-22",0,"HUMAN_OBSERVATION",418
"2017-12-22",0,"LIVING_SPECIMEN",31
"2017-12-22",0,"OBSERVATION",349
"2017-12-22",1,"MATERIAL_CITATION",32
"2017-12-22",1,"MACHINE_OBSERVATION",200
"2017-12-22",1,"MATERIAL_SAMPLE",328
"2017-12-22",1,"FOSSIL_SPECIMEN",26116
"2017-12-22",1,"PRESERVED_SPECIMEN",52634
"2017-12-22",1,"OCCURRENCE",28673
"2017-12-22",1,"HUMAN_OBSERVATION",3321
"2017-12-22",1,"OBSERVATION",1373
"2017-12-22",2,"OCCURRENCE",1
"2017-12-22",3,"LIVING_SPECIMEN",75
"2017-12-22",3,"OBSERVATION",27
"2017-12-22",3,"PRESERVED_SPECIMEN",18
"2017-12-22",3,"OCCURRENCE",58
"2017-12-22",4,"LIVING_SPECIMEN",7
"2017-12-22",4,"OBSERVATION",36
"2017-12-22",4,"FOSSIL_SPECIMEN",728
"2017-12-22",4,"PRESERVED_SPECIMEN",1182
"2017-12-22",4,"OCCURRENCE",21
"2017-12-22",4,"HUMAN_OBSERVATION",3995
"2017-12-22",5,"LIVING_SPECIMEN",240
"2017-12-22",5,"OBSERVATION",647
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",3366
"2017-12-22",5,"OCCURRENCE",2127
"2017-12-22",6,"HUMAN_OBSERVATION",3
"2017-12-22",6,"LIVING_SPECIMEN",6351
"2017-12-22",6,"OBSERVATION",262
"2017-12-22",6,"FOSSIL_SPECIMEN",35
"2017-12-22",6,"PRESERVED_SPECIMEN",50845
"2017-12-22",6,"OCCURRENCE",43556
"2017-12-22",7,"HUMAN_OBSERVATION",2
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-12-22",7,"OBSERVATION",24
"2017-12-22",7,"FOSSIL_SPECIMEN",26
"2017-12-22",7,"PRESERVED_SPECIMEN",105
"2017-12-22",7,"OCCURRENCE",3
"2018-04-09",0,"FOSSIL_SPECIMEN",1819
"2018-04-09",0,"PRESERVED_SPECIMEN",391
"2018-04-09",0,"OCCURRENCE",25
"2018-04-09",0,"HUMAN_OBSERVATION",418
"2018-04-09",0,"LIVING_SPECIMEN",31
"2018-04-09",0,"OBSERVATION",8
"2018-04-09",1,"MATERIAL_SAMPLE",328
"2018-04-09",1,"FOSSIL_SPECIMEN",26113
"2018-04-09",1,"PRESERVED_SPECIMEN",50297
"2018-04-09",1,"MACHINE_OBSERVATION",200
"2018-04-09",1,"OCCURRENCE",28659
"2018-04-09",1,"HUMAN_OBSERVATION",3341
"2018-04-09",1,"OBSERVATION",2
"2018-04-09",1,"MATERIAL_CITATION",32
"2018-04-09",2,"OCCURRENCE",1
"2018-04-09",3,"PRESERVED_SPECIMEN",18
"2018-04-09",3,"OCCURRENCE",56
"2018-04-09",3,"LIVING_SPECIMEN",88
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",733
"2018-04-09",4,"PRESERVED_SPECIMEN",1186
"2018-04-09",4,"OCCURRENCE",21
"2018-04-09",4,"HUMAN_OBSERVATION",3995
"2018-04-09",4,"LIVING_SPECIMEN",7
"2018-04-09",4,"OBSERVATION",34
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",3405
"2018-04-09",5,"OCCURRENCE",2102
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",240
"2018-04-09",5,"OBSERVATION",647
"2018-04-09",6,"FOSSIL_SPECIMEN",39
"2018-04-09",6,"PRESERVED_SPECIMEN",52296
"2018-04-09",6,"OCCURRENCE",42385
"2018-04-09",6,"HUMAN_OBSERVATION",3
"2018-04-09",6,"LIVING_SPECIMEN",6329
"2018-04-09",6,"OBSERVATION",262
"2018-04-09",7,"FOSSIL_SPECIMEN",26
"2018-04-09",7,"PRESERVED_SPECIMEN",106
"2018-04-09",7,"OCCURRENCE",3
"2018-04-09",7,"HUMAN_OBSERVATION",2
"2018-04-09",7,"LIVING_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",1819
"2018-07-11",0,"PRESERVED_SPECIMEN",461
"2018-07-11",0,"OCCURRENCE",25
"2018-07-11",0,"HUMAN_OBSERVATION",71
"2018-07-11",0,"LIVING_SPECIMEN",31
"2018-07-11",0,"OBSERVATION",8
"2018-07-11",1,"MACHINE_OBSERVATION",201
"2018-07-11",1,"MATERIAL_SAMPLE",328
"2018-07-11",1,"FOSSIL_SPECIMEN",26122
"2018-07-11",1,"PRESERVED_SPECIMEN",53290
"2018-07-11",1,"OCCURRENCE",28659
"2018-07-11",1,"HUMAN_OBSERVATION",3344
"2018-07-11",1,"OBSERVATION",2
"2018-07-11",1,"MATERIAL_CITATION",32
"2018-07-11",2,"OCCURRENCE",1
"2018-07-11",3,"PRESERVED_SPECIMEN",18
"2018-07-11",3,"OCCURRENCE",56
"2018-07-11",3,"LIVING_SPECIMEN",88
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"FOSSIL_SPECIMEN",870
"2018-07-11",4,"PRESERVED_SPECIMEN",1179
"2018-07-11",4,"OCCURRENCE",21
"2018-07-11",4,"HUMAN_OBSERVATION",4776
"2018-07-11",4,"LIVING_SPECIMEN",7
"2018-07-11",4,"OBSERVATION",34
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",3404
"2018-07-11",5,"OCCURRENCE",2102
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",240
"2018-07-11",5,"OBSERVATION",647
"2018-07-11",6,"FOSSIL_SPECIMEN",39
"2018-07-11",6,"PRESERVED_SPECIMEN",52605
"2018-07-11",6,"OCCURRENCE",42385
"2018-07-11",6,"HUMAN_OBSERVATION",5
"2018-07-11",6,"LIVING_SPECIMEN",6325
"2018-07-11",6,"OBSERVATION",262
"2018-07-11",7,"FOSSIL_SPECIMEN",26
"2018-07-11",7,"PRESERVED_SPECIMEN",119
"2018-07-11",7,"OCCURRENCE",3
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",1785
"2018-09-28",0,"PRESERVED_SPECIMEN",512
"2018-09-28",0,"OCCURRENCE",25
"2018-09-28",0,"HUMAN_OBSERVATION",71
"2018-09-28",0,"LIVING_SPECIMEN",31
"2018-09-28",0,"OBSERVATION",8
"2018-09-28",1,"MACHINE_OBSERVATION",201
"2018-09-28",1,"MATERIAL_SAMPLE",328
"2018-09-28",1,"FOSSIL_SPECIMEN",26158
"2018-09-28",1,"PRESERVED_SPECIMEN",53376
"2018-09-28",1,"OCCURRENCE",28654
"2018-09-28",1,"HUMAN_OBSERVATION",3350
"2018-09-28",1,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_CITATION",32
"2018-09-28",2,"OCCURRENCE",1
"2018-09-28",3,"PRESERVED_SPECIMEN",18
"2018-09-28",3,"OCCURRENCE",56
"2018-09-28",3,"LIVING_SPECIMEN",88
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"LIVING_SPECIMEN",7
"2018-09-28",4,"OBSERVATION",34
"2018-09-28",4,"FOSSIL_SPECIMEN",870
"2018-09-28",4,"PRESERVED_SPECIMEN",1014
"2018-09-28",4,"OCCURRENCE",21
"2018-09-28",4,"HUMAN_OBSERVATION",4776
"2018-09-28",5,"LIVING_SPECIMEN",240
"2018-09-28",5,"OBSERVATION",647
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",3411
"2018-09-28",5,"OCCURRENCE",2102
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",6,"LIVING_SPECIMEN",6325
"2018-09-28",6,"OBSERVATION",262
"2018-09-28",6,"FOSSIL_SPECIMEN",39
"2018-09-28",6,"PRESERVED_SPECIMEN",57998
"2018-09-28",6,"OCCURRENCE",42385
"2018-09-28",6,"HUMAN_OBSERVATION",6
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",7,"FOSSIL_SPECIMEN",26
"2018-09-28",7,"PRESERVED_SPECIMEN",119
"2018-09-28",7,"OCCURRENCE",3
"2019-01-01",0,"MATERIAL_SAMPLE",169
"2019-01-01",0,"FOSSIL_SPECIMEN",1785
"2019-01-01",0,"PRESERVED_SPECIMEN",491
"2019-01-01",0,"LIVING_SPECIMEN",31
"2019-01-01",0,"OCCURRENCE",19
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2019-01-01",0,"OBSERVATION",7
"2019-01-01",1,"MATERIAL_SAMPLE",729
"2019-01-01",1,"FOSSIL_SPECIMEN",26158
"2019-01-01",1,"PRESERVED_SPECIMEN",77967
"2019-01-01",1,"MACHINE_OBSERVATION",201
"2019-01-01",1,"MATERIAL_CITATION",32
"2019-01-01",1,"OCCURRENCE",25956
"2019-01-01",1,"HUMAN_OBSERVATION",3362
"2019-01-01",1,"OBSERVATION",2
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",432
"2019-01-01",3,"PRESERVED_SPECIMEN",31
"2019-01-01",3,"LIVING_SPECIMEN",222
"2019-01-01",3,"OCCURRENCE",2
"2019-01-01",4,"FOSSIL_SPECIMEN",870
"2019-01-01",4,"PRESERVED_SPECIMEN",1024
"2019-01-01",4,"LIVING_SPECIMEN",15
"2019-01-01",4,"OCCURRENCE",21
"2019-01-01",4,"HUMAN_OBSERVATION",4453
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",647
"2019-01-01",5,"MATERIAL_SAMPLE",48
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",3595
"2019-01-01",5,"LIVING_SPECIMEN",240
"2019-01-01",5,"OCCURRENCE",2072
"2019-01-01",6,"HUMAN_OBSERVATION",6
"2019-01-01",6,"OBSERVATION",262
"2019-01-01",6,"MATERIAL_SAMPLE",66
"2019-01-01",6,"FOSSIL_SPECIMEN",39
"2019-01-01",6,"PRESERVED_SPECIMEN",69472
"2019-01-01",6,"LIVING_SPECIMEN",6326
"2019-01-01",6,"OCCURRENCE",41809
"2019-01-01",7,"MATERIAL_SAMPLE",34
"2019-01-01",7,"FOSSIL_SPECIMEN",26
"2019-01-01",7,"PRESERVED_SPECIMEN",119
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",8,"MATERIAL_SAMPLE",618
"2019-04-06",0,"MATERIAL_SAMPLE",169
"2019-04-06",0,"FOSSIL_SPECIMEN",1782
"2019-04-06",0,"PRESERVED_SPECIMEN",546
"2019-04-06",0,"OCCURRENCE",18
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-04-06",0,"LIVING_SPECIMEN",31
"2019-04-06",0,"OBSERVATION",7
"2019-04-06",1,"OBSERVATION",2
"2019-04-06",1,"MATERIAL_CITATION",32
"2019-04-06",1,"MATERIAL_SAMPLE",731
"2019-04-06",1,"FOSSIL_SPECIMEN",26162
"2019-04-06",1,"PRESERVED_SPECIMEN",78419
"2019-04-06",1,"MACHINE_OBSERVATION",230
"2019-04-06",1,"OCCURRENCE",25954
"2019-04-06",1,"HUMAN_OBSERVATION",16323
"2019-04-06",2,"MATERIAL_SAMPLE",1
"2019-04-06",3,"LIVING_SPECIMEN",222
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",437
"2019-04-06",3,"PRESERVED_SPECIMEN",90
"2019-04-06",3,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",4184
"2019-04-06",4,"LIVING_SPECIMEN",15
"2019-04-06",4,"FOSSIL_SPECIMEN",852
"2019-04-06",4,"PRESERVED_SPECIMEN",1069
"2019-04-06",4,"OCCURRENCE",21
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",240
"2019-04-06",5,"OBSERVATION",647
"2019-04-06",5,"MATERIAL_SAMPLE",53
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",3752
"2019-04-06",5,"OCCURRENCE",2072
"2019-04-06",6,"OCCURRENCE",41611
"2019-04-06",6,"HUMAN_OBSERVATION",10
"2019-04-06",6,"LIVING_SPECIMEN",6326
"2019-04-06",6,"OBSERVATION",262
"2019-04-06",6,"MATERIAL_SAMPLE",66
"2019-04-06",6,"FOSSIL_SPECIMEN",38
"2019-04-06",6,"PRESERVED_SPECIMEN",82215
"2019-04-06",7,"HUMAN_OBSERVATION",149
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"MATERIAL_SAMPLE",34
"2019-04-06",7,"FOSSIL_SPECIMEN",26
"2019-04-06",7,"PRESERVED_SPECIMEN",119
"2019-04-06",8,"MATERIAL_SAMPLE",707
"2019-07-01",0,"OCCURRENCE",18
"2019-07-01",0,"HUMAN_OBSERVATION",3
"2019-07-01",0,"LIVING_SPECIMEN",31
"2019-07-01",0,"OBSERVATION",7
"2019-07-01",0,"MATERIAL_SAMPLE",169
"2019-07-01",0,"FOSSIL_SPECIMEN",1782
"2019-07-01",0,"PRESERVED_SPECIMEN",1401
"2019-07-01",1,"OCCURRENCE",42354
"2019-07-01",1,"HUMAN_OBSERVATION",16544
"2019-07-01",1,"OBSERVATION",2
