"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1086
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",500
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",150
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4830
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",363
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3457
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",788
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",513
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",72
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",357
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",464
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",31
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",214
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",33
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",341
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",258
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",1327
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",2272
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",3161
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",172
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",6267
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",68
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",381
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",42
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",469
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",17790
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",6502
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonth",413
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1600
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",191
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",1328
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",84
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",6158
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",616
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",16673
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",65
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearOnly",770
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",283
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5517
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",423
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",7
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",60
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearOnly",1460
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",76
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",215
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",32
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",98
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4126
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3278
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3608
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",347
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28732
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",289
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7533
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",522
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3320
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",176
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10161
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4753
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",275
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2060
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9803
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6800
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",675
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",275
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",218
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13371
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",599
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4826
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",161
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",80
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1274
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",304
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1533
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3784
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",505
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",31
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",96
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",11
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",35
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5186
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",561
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1015
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",378
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1221
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",81
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",427
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",74
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",319
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",482
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3372
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",336
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6402
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5082
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",349
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",509
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",150
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",122
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",69
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1086
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",170
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",788
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",357
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",513
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",464
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",73
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",363
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3457
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",100
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",31
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",112
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",214
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",246
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",273
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",318
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",33
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",289
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",341
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",268
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",258
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",16
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1194
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",523
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",471
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",1325
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",15
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",172
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",19223
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",6502
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",15
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",191
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",931
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",42
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",682
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",65
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6344
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3266
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",423
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",204
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",6631
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",61
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",16673
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",607
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",571
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",219
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
