"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",0,"OBSERVATION",73
"2012-01-18",5,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",48044
"2012-07-13",8,"HUMAN_OBSERVATION",1
"2012-10-31",6,"LIVING_SPECIMEN",10186
"2013-02-20",5,"OBSERVATION",207
"2013-02-20",6,"FOSSIL_SPECIMEN",1751
"2009-04-06",1,"OBSERVATION",592
"2011-02-21",0,"PRESERVED_SPECIMEN",1748
"2013-09-10",0,"PRESERVED_SPECIMEN",1981
"2015-01-19",3,"HUMAN_OBSERVATION",1
"2010-11-17",2,"PRESERVED_SPECIMEN",36
"2013-05-21",7,"UNKNOWN",899
"2014-03-28",0,"HUMAN_OBSERVATION",4475
"2008-06-27",7,"OBSERVATION",2601
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"LITERATURE",3335
"2014-09-08",4,"OBSERVATION",27
"2014-09-08",5,"FOSSIL_SPECIMEN",15
"2008-04-01",0,"UNKNOWN",6647
"2009-12-16",7,"PRESERVED_SPECIMEN",661
"2012-01-18",5,"UNKNOWN",22968
"2013-05-21",3,"LIVING_SPECIMEN",448
"2015-04-09",7,"PRESERVED_SPECIMEN",3432
"2009-12-16",3,"FOSSIL_SPECIMEN",48
"2012-03-26",8,"HUMAN_OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",49
"2015-10-01",6,"PRESERVED_SPECIMEN",132173
"2008-12-17",6,"HUMAN_OBSERVATION",216
"2015-10-01",1,"OBSERVATION",3330
"2011-02-21",1,"LITERATURE",3300
"2013-07-09",7,"LIVING_SPECIMEN",13
"2013-09-10",0,"UNKNOWN",5675
"2013-09-10",1,"LITERATURE",3326
"2013-02-20",2,"LIVING_SPECIMEN",66
"2010-11-17",7,"OBSERVATION",2601
"2015-07-03",5,"HUMAN_OBSERVATION",546
"2009-12-16",3,"UNKNOWN",226
"2015-04-09",3,"UNKNOWN",3105
"2008-06-27",4,"LIVING_SPECIMEN",13
"2013-12-20",6,"PRESERVED_SPECIMEN",82486
"2015-10-01",6,"UNKNOWN",12693
"2009-06-17",5,"HUMAN_OBSERVATION",195
"2011-06-10",3,"PRESERVED_SPECIMEN",1186
"2011-09-05",6,"LIVING_SPECIMEN",9862
"2012-01-18",1,"HUMAN_OBSERVATION",5035
"2012-03-26",3,"PRESERVED_SPECIMEN",698
"2012-10-31",1,"PRESERVED_SPECIMEN",104808
"2013-12-20",1,"OBSERVATION",2586
"2013-02-20",6,"HUMAN_OBSERVATION",2007
"2012-12-11",7,"PRESERVED_SPECIMEN",1343
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",3442
"2008-10-10",5,"PRESERVED_SPECIMEN",6571
"2011-02-21",6,"LIVING_SPECIMEN",9853
"2012-12-11",3,"FOSSIL_SPECIMEN",48
"2013-09-10",6,"LIVING_SPECIMEN",10532
"2016-01-04",3,"FOSSIL_SPECIMEN",49
"2008-10-10",1,"FOSSIL_SPECIMEN",9810
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",69
"2014-03-28",5,"FOSSIL_SPECIMEN",5
"2014-09-08",5,"HUMAN_OBSERVATION",468
"2013-12-20",6,"UNKNOWN",9977
"2011-06-10",3,"UNKNOWN",171
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2008-12-17",7,"FOSSIL_SPECIMEN",1154
"2015-01-19",8,"UNKNOWN",80
"2012-12-11",7,"UNKNOWN",900
"2016-01-04",3,"UNKNOWN",2549
"2008-10-10",1,"UNKNOWN",195659
"2009-09-25",4,"PRESERVED_SPECIMEN",567
"2010-07-26",8,"UNKNOWN",80
"2010-11-17",8,"HUMAN_OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",994
"2014-03-28",5,"UNKNOWN",21231
"2007-12-19",4,"PRESERVED_SPECIMEN",190
"2009-09-25",0,"FOSSIL_SPECIMEN",382
"2015-01-19",4,"LIVING_SPECIMEN",20
"2007-12-19",0,"FOSSIL_SPECIMEN",344
"2010-04-01",7,"PRESERVED_SPECIMEN",606
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"OBSERVATION",228
"2015-07-03",6,"FOSSIL_SPECIMEN",2212
"2010-04-01",3,"FOSSIL_SPECIMEN",48
"2010-07-26",4,"LIVING_SPECIMEN",15
"2011-09-05",1,"PRESERVED_SPECIMEN",85578
"2008-04-01",5,"PRESERVED_SPECIMEN",6405
"2008-12-17",7,"UNKNOWN",34
"2008-04-01",1,"FOSSIL_SPECIMEN",9067
"2009-06-17",5,"OBSERVATION",191
"2009-06-17",6,"FOSSIL_SPECIMEN",1265
"2012-01-18",1,"OBSERVATION",4099
"2012-01-18",6,"FOSSIL_SPECIMEN",1875
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2009-04-06",7,"PRESERVED_SPECIMEN",657
"2012-10-31",7,"LIVING_SPECIMEN",13
"2013-02-20",6,"OBSERVATION",100
"2013-02-20",7,"FOSSIL_SPECIMEN",1440
"2008-12-17",3,"LIVING_SPECIMEN",92
"2009-04-06",3,"FOSSIL_SPECIMEN",47
"2009-09-25",0,"UNKNOWN",6272
"2011-02-21",1,"PRESERVED_SPECIMEN",75746
"2013-09-10",1,"PRESERVED_SPECIMEN",132667
"2015-01-19",4,"HUMAN_OBSERVATION",9045
"2007-12-19",0,"UNKNOWN",6634
"2010-11-17",3,"PRESERVED_SPECIMEN",1408
"2013-05-21",8,"UNKNOWN",80
"2010-04-01",3,"UNKNOWN",226
"2010-07-26",4,"HUMAN_OBSERVATION",2767
"2014-03-28",1,"HUMAN_OBSERVATION",28474
"2014-09-08",1,"LITERATURE",3314
"2014-09-08",5,"OBSERVATION",194
"2014-09-08",6,"FOSSIL_SPECIMEN",1810
"2008-04-01",1,"UNKNOWN",195962
"2012-01-18",6,"UNKNOWN",16143
"2013-05-21",4,"LIVING_SPECIMEN",15
"2015-07-03",2,"LIVING_SPECIMEN",66
"2009-12-16",4,"FOSSIL_SPECIMEN",5950
"2015-04-09",4,"FOSSIL_SPECIMEN",6303
"2015-10-01",7,"PRESERVED_SPECIMEN",3440
"2008-12-17",7,"HUMAN_OBSERVATION",3360
"2009-04-06",3,"UNKNOWN",226
"2015-10-01",3,"FOSSIL_SPECIMEN",49
"2009-06-17",2,"LIVING_SPECIMEN",27
"2012-01-18",2,"LIVING_SPECIMEN",65
"2012-07-13",0,"PRESERVED_SPECIMEN",2194
"2013-07-09",8,"LIVING_SPECIMEN",26
"2013-09-10",1,"UNKNOWN",95808
"2013-02-20",3,"LIVING_SPECIMEN",438
"2009-09-25",0,"HUMAN_OBSERVATION",60
"2013-05-21",4,"HUMAN_OBSERVATION",7220
"2015-07-03",6,"HUMAN_OBSERVATION",16203
"2009-12-16",4,"UNKNOWN",124
"2015-04-09",4,"UNKNOWN",469
"2008-06-27",5,"LIVING_SPECIMEN",905
"2013-12-20",7,"PRESERVED_SPECIMEN",1274
"2014-09-08",2,"LIVING_SPECIMEN",66
"2015-10-01",7,"UNKNOWN",135
"2009-06-17",6,"HUMAN_OBSERVATION",915
"2011-06-10",4,"PRESERVED_SPECIMEN",782
"2012-03-26",4,"PRESERVED_SPECIMEN",987
"2013-12-20",3,"FOSSIL_SPECIMEN",48
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2009-12-16",0,"LIVING_SPECIMEN",6
"2011-06-10",0,"FOSSIL_SPECIMEN",645
"2012-03-26",0,"FOSSIL_SPECIMEN",1036
"2012-07-13",1,"LITERATURE",3374
"2013-02-20",7,"HUMAN_OBSERVATION",48131
"2015-04-09",0,"LIVING_SPECIMEN",22
"2015-01-19",4,"OBSERVATION",27
"2008-10-10",6,"PRESERVED_SPECIMEN",40249
"2010-07-26",0,"LITERATURE",22
"2012-12-11",4,"FOSSIL_SPECIMEN",5970
"2013-09-10",7,"LIVING_SPECIMEN",13
"2016-01-04",4,"FOSSIL_SPECIMEN",6316
"2010-07-26",4,"OBSERVATION",5
"2014-03-28",1,"OBSERVATION",2592
"2014-03-28",6,"FOSSIL_SPECIMEN",1758
"2014-09-08",6,"HUMAN_OBSERVATION",12506
"2013-12-20",7,"UNKNOWN",38
"2009-12-16",4,"HUMAN_OBSERVATION",16
"2011-06-10",4,"UNKNOWN",133
"2011-06-10",5,"LITERATURE",2
"2012-03-26",0,"UNKNOWN",5828
"2015-04-09",0,"HUMAN_OBSERVATION",4685
"2013-07-09",3,"PRESERVED_SPECIMEN",659
"2015-07-03",1,"MACHINE_OBSERVATION",6
"2015-10-01",3,"HUMAN_OBSERVATION",1
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"UNKNOWN",80
"2016-01-04",4,"UNKNOWN",386
"2009-09-25",5,"PRESERVED_SPECIMEN",9120
"2012-07-13",6,"LIVING_SPECIMEN",10184
"2014-03-28",6,"UNKNOWN",11567
"2007-12-19",5,"PRESERVED_SPECIMEN",6294
"2009-09-25",0,"OBSERVATION",24
"2009-09-25",1,"FOSSIL_SPECIMEN",10181
"2015-01-19",5,"LIVING_SPECIMEN",1004
"2007-12-19",1,"FOSSIL_SPECIMEN",9067
"2008-06-27",0,"PRESERVED_SPECIMEN",514
"2012-12-11",0,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",27
"2013-07-09",1,"MATERIAL_SAMPLE",21
"2015-07-03",6,"OBSERVATION",20
"2015-07-03",7,"FOSSIL_SPECIMEN",5055
"2016-01-04",0,"LIVING_SPECIMEN",16
"2010-04-01",4,"FOSSIL_SPECIMEN",5950
"2010-07-26",5,"LIVING_SPECIMEN",941
"2014-03-28",2,"LIVING_SPECIMEN",66
"2008-04-01",6,"PRESERVED_SPECIMEN",35774
"2008-12-17",8,"UNKNOWN",100
"2009-06-17",6,"OBSERVATION",158
"2009-06-17",7,"FOSSIL_SPECIMEN",1284
"2011-06-10",0,"HUMAN_OBSERVATION",2806
"2012-01-18",7,"FOSSIL_SPECIMEN",1345
"2014-09-08",1,"MACHINE_OBSERVATION",6
"2012-10-31",8,"LIVING_SPECIMEN",26
"2013-02-20",7,"OBSERVATION",2450
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"LIVING_SPECIMEN",13
"2009-04-06",4,"FOSSIL_SPECIMEN",5949
"2009-09-25",1,"UNKNOWN",191181
"2009-09-25",6,"LITERATURE",56
"2011-02-21",2,"PRESERVED_SPECIMEN",36
"2015-01-19",5,"HUMAN_OBSERVATION",536
"2007-12-19",1,"UNKNOWN",179209
"2010-11-17",4,"PRESERVED_SPECIMEN",656
"2012-12-11",4,"HUMAN_OBSERVATION",7220
"2016-01-04",0,"HUMAN_OBSERVATION",5011
"2008-06-27",0,"UNKNOWN",6304
"2008-06-27",1,"LITERATURE",12
"2010-04-01",4,"UNKNOWN",124
"2010-07-26",5,"HUMAN_OBSERVATION",195
"2010-11-17",0,"FOSSIL_SPECIMEN",591
"2014-09-08",6,"OBSERVATION",21
"2014-09-08",7,"FOSSIL_SPECIMEN",4834
"2012-01-18",7,"UNKNOWN",894
"2013-05-21",5,"LIVING_SPECIMEN",997
"2015-07-03",3,"LIVING_SPECIMEN",848
"2009-12-16",4,"OBSERVATION",16
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-04-01",0,"LIVING_SPECIMEN",6
"2015-04-09",0,"OBSERVATION",69
"2015-04-09",5,"FOSSIL_SPECIMEN",19
"2009-04-06",4,"UNKNOWN",124
"2015-10-01",4,"FOSSIL_SPECIMEN",6316
"2009-06-17",3,"LIVING_SPECIMEN",141
"2012-01-18",3,"LIVING_SPECIMEN",386
"2012-07-13",1,"PRESERVED_SPECIMEN",96535
"2013-09-10",2,"UNKNOWN",24
"2010-11-17",0,"UNKNOWN",5960
"2010-11-17",5,"LITERATURE",2
"2013-02-20",4,"LIVING_SPECIMEN",15
"2015-01-19",0,"PRESERVED_SPECIMEN",4669
"2009-04-06",0,"LIVING_SPECIMEN",6
"2009-09-25",1,"HUMAN_OBSERVATION",1795
"2010-07-26",0,"PRESERVED_SPECIMEN",782
"2013-05-21",5,"HUMAN_OBSERVATION",198
"2015-07-03",7,"HUMAN_OBSERVATION",63411
"2009-12-16",5,"UNKNOWN",22810
"2010-04-01",4,"HUMAN_OBSERVATION",2549
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-04-09",5,"UNKNOWN",20655
"2008-06-27",6,"LIVING_SPECIMEN",7855
"2014-09-08",3,"LIVING_SPECIMEN",680
"2015-10-01",8,"UNKNOWN",80
"2009-06-17",7,"HUMAN_OBSERVATION",3366
"2011-06-10",5,"PRESERVED_SPECIMEN",13506
"2012-03-26",5,"PRESERVED_SPECIMEN",13603
"2012-10-31",3,"PRESERVED_SPECIMEN",659
"2013-12-20",4,"FOSSIL_SPECIMEN",6270
"2014-03-28",1,"MACHINE_OBSERVATION",6
"2011-06-10",0,"OBSERVATION",26
"2011-06-10",1,"FOSSIL_SPECIMEN",11819
"2012-03-26",1,"FOSSIL_SPECIMEN",15146
"2013-02-20",8,"HUMAN_OBSERVATION",1
"2009-04-06",4,"HUMAN_OBSERVATION",16
"2015-01-19",1,"LITERATURE",3644
"2015-10-01",0,"LIVING_SPECIMEN",41
"2015-01-19",5,"OBSERVATION",194
"2008-10-10",7,"PRESERVED_SPECIMEN",634
"2010-07-26",1,"LITERATURE",3242
"2012-12-11",4,"OBSERVATION",27
"2012-12-11",5,"FOSSIL_SPECIMEN",5
"2013-09-10",8,"LIVING_SPECIMEN",26
"2016-01-04",0,"OBSERVATION",67
"2016-01-04",5,"FOSSIL_SPECIMEN",19
"2008-10-10",3,"FOSSIL_SPECIMEN",46
"2010-07-26",5,"OBSERVATION",116
"2013-05-21",0,"PRESERVED_SPECIMEN",1982
"2014-03-28",7,"FOSSIL_SPECIMEN",4486
"2014-09-08",7,"HUMAN_OBSERVATION",63387
"2013-12-20",8,"UNKNOWN",80
"2009-12-16",5,"HUMAN_OBSERVATION",195
"2011-06-10",5,"UNKNOWN",22990
"2011-06-10",6,"LITERATURE",66
"2012-03-26",1,"UNKNOWN",99257
"2012-03-26",6,"LITERATURE",56
"2015-04-09",1,"HUMAN_OBSERVATION",59872
"2013-07-09",4,"PRESERVED_SPECIMEN",1039
"2015-10-01",4,"HUMAN_OBSERVATION",9090
"2008-12-17",4,"OBSERVATION",16
"2013-07-09",0,"FOSSIL_SPECIMEN",1262
"2013-12-20",0,"LIVING_SPECIMEN",22
"2016-01-04",5,"UNKNOWN",20431
"2008-10-10",3,"UNKNOWN",208
"2009-09-25",6,"PRESERVED_SPECIMEN",52670
"2012-07-13",7,"LIVING_SPECIMEN",13
"2014-03-28",7,"UNKNOWN",43
"2007-12-19",6,"PRESERVED_SPECIMEN",15414
"2009-09-25",1,"OBSERVATION",658
"2013-05-21",1,"LITERATURE",3374
"2015-01-19",6,"LIVING_SPECIMEN",3008
"2008-06-27",1,"PRESERVED_SPECIMEN",22669
"2013-05-21",5,"OBSERVATION",211
"2015-07-03",7,"OBSERVATION",2442
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"OBSERVATION",5
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"LIVING_SPECIMEN",8631
"2011-09-05",3,"PRESERVED_SPECIMEN",1181
"2014-03-28",3,"LIVING_SPECIMEN",680
"2008-04-01",7,"PRESERVED_SPECIMEN",625
"2013-07-09",0,"UNKNOWN",5707
"2013-12-20",4,"HUMAN_OBSERVATION",5041
"2008-04-01",3,"FOSSIL_SPECIMEN",44
"2009-06-17",7,"OBSERVATION",2601
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",4537
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",905
"2009-04-06",4,"OBSERVATION",16
"2009-04-06",5,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",1410
"2013-09-10",3,"PRESERVED_SPECIMEN",658
"2015-01-19",6,"HUMAN_OBSERVATION",15882
"2010-11-17",5,"PRESERVED_SPECIMEN",10100
"2012-12-11",5,"HUMAN_OBSERVATION",198
"2016-01-04",1,"HUMAN_OBSERVATION",207456
"2008-06-27",1,"UNKNOWN",200230
"2010-04-01",5,"UNKNOWN",22810
"2010-07-26",6,"HUMAN_OBSERVATION",1865
"2010-11-17",1,"FOSSIL_SPECIMEN",11410
"2014-09-08",7,"OBSERVATION",2450
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2008-04-01",3,"UNKNOWN",61
"2012-01-18",8,"UNKNOWN",100
"2013-05-21",6,"LIVING_SPECIMEN",10567
"2015-07-03",4,"LIVING_SPECIMEN",18
"2009-12-16",5,"OBSERVATION",191
"2009-12-16",6,"FOSSIL_SPECIMEN",1290
"2013-09-10",1,"MATERIAL_SAMPLE",21
"2015-04-09",1,"OBSERVATION",3352
"2015-04-09",6,"FOSSIL_SPECIMEN",1871
"2009-04-06",5,"UNKNOWN",22814
"2013-07-09",0,"HUMAN_OBSERVATION",3080
"2015-10-01",4,"OBSERVATION",27
"2015-10-01",5,"FOSSIL_SPECIMEN",19
"2009-06-17",4,"LIVING_SPECIMEN",15
"2012-01-18",4,"LIVING_SPECIMEN",15
"2013-09-10",3,"UNKNOWN",171
"2010-11-17",1,"UNKNOWN",98446
"2010-11-17",6,"LITERATURE",58
"2013-02-20",5,"LIVING_SPECIMEN",996
"2015-01-19",1,"PRESERVED_SPECIMEN",146811
"2010-07-26",1,"PRESERVED_SPECIMEN",59696
"2013-05-21",6,"HUMAN_OBSERVATION",2008
"2015-07-03",8,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",44252
"2010-04-01",5,"HUMAN_OBSERVATION",195
"2015-01-19",1,"MACHINE_OBSERVATION",6
"2015-04-09",6,"UNKNOWN",13716
"2014-09-08",4,"LIVING_SPECIMEN",20
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2009-06-17",8,"HUMAN_OBSERVATION",1
"2011-06-10",6,"PRESERVED_SPECIMEN",74760
"2012-01-18",4,"HUMAN_OBSERVATION",7475
"2012-03-26",6,"PRESERVED_SPECIMEN",74969
"2012-10-31",4,"PRESERVED_SPECIMEN",915
"2013-12-20",4,"OBSERVATION",27
"2013-12-20",5,"FOSSIL_SPECIMEN",5
"2008-12-17",0,"PRESERVED_SPECIMEN",734
"2009-12-16",2,"LIVING_SPECIMEN",27
"2011-06-10",1,"OBSERVATION",4185
"2012-10-31",0,"FOSSIL_SPECIMEN",1089
"2015-04-09",2,"LIVING_SPECIMEN",66
"2009-04-06",5,"HUMAN_OBSERVATION",195
"2015-01-19",6,"OBSERVATION",21
"2012-12-11",5,"OBSERVATION",207
"2012-12-11",6,"FOSSIL_SPECIMEN",1878
"2016-01-04",1,"OBSERVATION",3314
"2016-01-04",6,"FOSSIL_SPECIMEN",2218
"2008-10-10",4,"FOSSIL_SPECIMEN",5909
"2010-07-26",6,"OBSERVATION",247
"2013-05-21",1,"PRESERVED_SPECIMEN",130005
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"HUMAN_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",869
"2011-06-10",6,"UNKNOWN",12567
"2012-03-26",2,"UNKNOWN",24
"2012-10-31",0,"UNKNOWN",5651
