"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",468
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1598
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3108
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",160
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",180
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1430
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",93
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",160
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",38
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2946
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1902
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10087
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1278
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14719
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3167
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",38
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",23082
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",31
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",62
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",635
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",52
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24799
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57958
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1375
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",251
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",77
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1198
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",51
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2531
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",41368
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-07-03","LITERATURE","Species","Georeferenced","Unknown",482
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",591
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",541
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",28505
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6541
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",106
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",186
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",66
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7206
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",94
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",890
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",225
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",542
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",608
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",815
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",685
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8833
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3822
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3936
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",168
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9442
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",312
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",57
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2357
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5441
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",9
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",1528
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",580
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11910
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",239
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",17244
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",44
"2011-02-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",236
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38140
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5079
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3049
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",112
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",39253
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",199
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",28505
"2009-06-17","LITERATURE","Species","Georeferenced","Unknown",3110
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",284
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2836
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36995
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",766
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2288
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",77
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",163
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",10
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6410
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1171
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",106
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10924
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",211
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",130
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",57
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4793
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",583
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1993
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18842
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",727
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",308
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",954
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",50
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",178
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",482
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",512
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15176
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",236
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",201
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",87
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",57
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",928
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",12
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",124
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2625
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",22140
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",57
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",36
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",239
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",179
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",70
"2015-10-01","LITERATURE","Family","Georeferenced","YearMonthDay",11
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",304
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",212
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",2325
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",548
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1046
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57300
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6259
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2777
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",380
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",66
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1594
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",111
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",44
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",186
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",309
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5192
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",98
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",608
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",404
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",653
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2530
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",891
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",177
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",1426
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5312
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",730
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3678
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",112
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",3094
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1043
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16094
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",115
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",30
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",437
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",65
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23708
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",41
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",13
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",29
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",86
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",565
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",28
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",537
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",26
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",2419
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",131
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16590
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49754
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",64261
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2204
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1394
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
