"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",848
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",849
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1220
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",865
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",212
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",93
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1932
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",53
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1529
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",435
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1373
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",439
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1298
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",770
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",611
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1537
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3504
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",204
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",150
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",932
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",90
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",130
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",274
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1683
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",353
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",793
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",78
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",462
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",11
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",81
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",213
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",731
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",848
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",37
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",849
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",174
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",676
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",155
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",212
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",93
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4639
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",580
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",865
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1220
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",53
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",7
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1299
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",102
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",611
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1527
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3555
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",125
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",205
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",102
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",939
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1367
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1530
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",421
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",146
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",438
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",442
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",462
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",81
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",130
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",274
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",213
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",731
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",90
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1683
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",15
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",154
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",353
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",793
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",345
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",78
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",30
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",849
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",175
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",677
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",162
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",854
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",581
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",865
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1220
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",212
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",93
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4653
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",515
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",46
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",53
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",206
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",958
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1357
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
