"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",278
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",382
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1688
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1434
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",471
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11314
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",108
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8575
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3838
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",339
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3245
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3479
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",76
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",211
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",205
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",661
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4433
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",552
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38299
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",801
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",156
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",359
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",886
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",277
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1061
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1320
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1907
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",327
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2841
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",304
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20755
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",149
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",379
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",149
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",168
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",10
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",264
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2018-07-11","OCCURRENCE","Family","CountryOnly","Unknown",3
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",114
"2018-07-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",312
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",50
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",108
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",763
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",7408
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",25
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",155
"2018-07-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",117
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",338
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",405
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",279
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",131
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",28
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2352
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",246
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",53
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",801
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",136
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",578
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",76
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6513
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",143
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3724
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4492
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2801
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4690
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",345
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17289
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",514
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",138
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",158
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3362
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",510
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1224
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",279
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",464
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1698
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1507
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",471
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",108
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1906
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8645
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17612
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3850
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",48
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3679
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3476
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14426
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",76
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",213
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",260
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",668
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",570
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40111
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",332
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",359
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",277
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",886
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",304
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",67
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1061
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1320
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",23
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20778
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1910
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",327
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2841
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",379
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",149
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",22
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-09-28","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",149
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",13
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",5
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",168
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",264
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",10
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",12
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",53
"2018-09-28","OCCURRENCE","Family","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",114
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",311
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",50
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",108
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",763
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",7408
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",25
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",154
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",117
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",404
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",279
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",131
