"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",321
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",42
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1165
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",650
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1038
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79216
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",445
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2982
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",175
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",67
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11823
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",170
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2016-12-27","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2032
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",322
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","YearOnly",73
"2016-12-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",33
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",60
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",40
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",753
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",515
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",191
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",179
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",1199
"2016-12-27","OBSERVATION","Order","CountryOnly","Unknown",18
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",15
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",564
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",79
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",159
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",17
"2016-12-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",132
"2016-12-27","OBSERVATION","Family","CountryOnly","Unknown",35
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",135
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",123
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",62
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",11981
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",958
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",201
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",17
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",64
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearOnly",5
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2016-12-27","OCCURRENCE","Class","Georeferenced","Unknown",114
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2016-12-27","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",16
"2016-12-27","OCCURRENCE","Family","CountryOnly","Unknown",11
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",26
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",70
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",9
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",1539
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",71
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",197
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",40
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",271
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",278
"2016-12-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",242
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",4723
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",1501
"2016-12-27","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",199
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",42
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",426
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",86
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",433
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",232
"2016-12-27","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",12
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",81
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",104
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",385
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",177
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2068
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",231
"2016-12-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",4703
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",45011
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2958
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2623
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2954
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2848
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17832
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",90
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4291
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1088
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3563
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",355
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",699
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15477
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2638
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15807
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20945
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141377
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",281590
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81504
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31415
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",240
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",108
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",122
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",437
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5704
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",733
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",93
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2632
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4986
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149164
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23848
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",299
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3055
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1068
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1483
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",374
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7376
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",147
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16108
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26143
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",447
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",497
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",117
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10660
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10812
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",407
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1795
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5998
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3135
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",436
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51174
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1134
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",156
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",303
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2039
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",322
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",561
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",727
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",321
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",106
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",134
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2246
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1027
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1331
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",664
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1038
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81141
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",112
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",445
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-04-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3132
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",267
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",70
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12568
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",42
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",171
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",40
"2017-04-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",23
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2032
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",322
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2017-04-12","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
