"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",29
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",212
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1071
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",356
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",77
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2051
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",610
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",58
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",200
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",77
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",205
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2051
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",491
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",29
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",39
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",262
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",77
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",206
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",358
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",29
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",630
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",77
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",161
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",29
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",612
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",77
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",40
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",367
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",42
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",209
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1100
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2514
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",212
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",630
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",630
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",29
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",42
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",74
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",97
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",29
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",90
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",29
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",205
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",359
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",77
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2051
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",205
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",392
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",16
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",129
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",435
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",240
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",757
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",878
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",200
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",361
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",610
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",240
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",240
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",29
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",42
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",250
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",205
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",15
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",16
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",356
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",42
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",77
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1
