"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",11849
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",293
"2010-07-26","UNKNOWN","Species","Unknown","Unknown",24878
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",226
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13709
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",32
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3733
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2824
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24237
"2011-02-21","UNKNOWN","Species","Unknown","YearOnly",83
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",71
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63126
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6613
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",120
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",3079
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30622
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1344
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",738
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2358
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6972
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",207
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6295
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11007
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",276
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",919
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",48
"2008-06-27","UNKNOWN","Order","Unknown","YearMonthDay",10
"2010-11-17","UNKNOWN","Genus","Unknown","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2009-12-16","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2034
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6982
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27774
"2010-07-26","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34911
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4655
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",220
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30622
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73289
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",505
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",163
"2013-09-10","UNKNOWN","Kingdom","Unknown","Unknown",1
"2016-12-27","UNKNOWN","Unknown","Unknown","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",976
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",146
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",378
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78583
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1013
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",112
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1254
"2013-05-21","UNKNOWN","Kingdom","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8123
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1487
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23829
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",674
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",328
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4329
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",234919
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",472
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8953
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",35
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",27
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8416
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",418
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79829
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4329
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",33
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",319
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",7387
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",114722
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",588
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",700
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",636
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",282
"2009-04-06","UNKNOWN","Order","Unknown","YearMonthDay",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4540
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1203
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",208
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",587
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",6295
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",535
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",25988
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1067
"2008-06-27","UNKNOWN","Phylum","Unknown","YearMonthDay",34
"2008-10-10","UNKNOWN","Species","Unknown","YearMonth",113
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11005
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",69
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",342
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",74
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",599
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8416
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3394
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",775
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3297
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1712
"2012-12-11","UNKNOWN","Genus","Unknown","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198382
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",635
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60868
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4851
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",654
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",572
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",356
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",188690
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",727
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235178
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",82
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonth",23
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2453
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",195
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",641
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13007
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",168863
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",58
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3454
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79215
"2008-12-17","UNKNOWN","Class","Unknown","YearMonth",11
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",152734
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2274
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",689
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",49
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",107
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",391
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",126
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",544
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2009-06-17","UNKNOWN","Order","Unknown","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",291
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",427
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6695
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",28951
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",3297
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",40
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2220
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3180
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",37
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",238
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",556
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",673
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",37
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",37
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",39
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46637
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",293
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Order","Unknown","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60966
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2544
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12103
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","Unknown",525
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4329
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1344
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",195
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2363
"2018-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",91
"2018-07-11","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",201
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2848
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",147
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2284
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2607
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7781
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",276
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",308
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1477
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2824
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2279
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",908
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",195
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",51
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",180
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",887
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",408
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68062
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25474
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",181551
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9276
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",574
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",797
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1203
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3632
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",462
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3297
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1165
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",808
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",280
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1239
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",182
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",60936
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",309
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",4284
"2008-10-10","UNKNOWN","Phylum","Unknown","YearMonth",22
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2824
"2018-04-09","UNKNOWN","Unknown","Unknown","Unknown",44
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",117
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6586
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",612
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4329
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",543
"2008-06-27","UNKNOWN","Species","Unknown","YearOnly",78
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",202
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3864
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6586
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2497
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",397
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1212
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6542
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",206
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",73
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8102
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",208
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47561
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",201
"2012-07-13","UNKNOWN","Unknown","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2607
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",408
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",143
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99245
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",153917
"2012-03-26","UNKNOWN","Species","Unknown","YearOnly",83
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1026
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8416
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",453
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",896
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",219
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6638
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8118
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1487
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",235196
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",826
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",645
"2016-12-27","UNKNOWN","Species","Unknown","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Unknown","Unknown",265
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",323
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",253
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59854
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1247
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",149
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5772
