"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",426
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1926
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",660
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",852
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",852
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",298
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",426
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6256
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1198
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",963
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",963
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",963
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",426
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",298
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",170
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",170
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",771
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",82
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",858
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",117
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",404
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",404
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1319
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1314
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6256
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",963
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1198
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",963
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1926
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1926
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",702
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2876
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6256
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1198
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",858
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",298
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",298
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",426
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2876
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",105
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
