"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31972
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",146
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",70
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39290
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",57
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1861
"2016-04-05","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2504
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6625
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4033
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24523
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",31334
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1502
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",218
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",60
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",100733
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",90
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42243
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",980
"2009-06-17","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",9823
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",565471
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",499
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3713
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50011
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",114580
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1574
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",111091
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",72267
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",129
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",241
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29117
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28177
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",151
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",79134
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",22246
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50630
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1423
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",365
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",264
"2014-03-28","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2814
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",134
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4512
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42507
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",223
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",180
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",991
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",42335
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",12398
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2831
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2008-04-01","UNKNOWN","Infraspecies","Unknown","Unknown",1520
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17892
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3033
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",155
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",1344
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",4148
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",180164
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",122
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",576
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",735400
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",446
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",434
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",552
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",46
"2013-02-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11318
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",341
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",131
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",915
"2008-12-17","UNKNOWN","Family","Unknown","YearMonthDay",80
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7068
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",340
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1228
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3377
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",438
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6262
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",1407
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",87
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",4090
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",868
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",86290
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",3206
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",7786
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",95
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3369
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",36515
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",94161
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",3
"2008-10-10","UNKNOWN","Unknown","Unknown","YearMonthDay",836
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1854
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",46
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",358884
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",59
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",7941
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17865
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1855
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2011-06-10","UNKNOWN","Unknown","Unknown","YearMonthDay",897
"2011-09-05","UNKNOWN","Class","Unknown","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4545
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3998739
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1209
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23449
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",645
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3950136
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",3391
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",146
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1133
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",150
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",12
"2012-03-26","UNKNOWN","Unknown","Unknown","Unknown",309
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2049
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",224907
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",585
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",5518
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",74845
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7634
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",191747
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",437681
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",1463
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",196114
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1466
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",487
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308665
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",46
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",42
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",991
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",137
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1984
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",172
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",377664
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",21
"2012-10-31","UNKNOWN","Genus","Unknown","YearOnly",119
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10394
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearOnly",37
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",7047
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",84
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2441
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6262
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",268
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4077
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",441
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",6820
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60487
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",568
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",611
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1068
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5573
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9864
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44450
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",201
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",867
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37935
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6742
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",106
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51543
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2231
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19534
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",593
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",715
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",7056
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2575
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2682
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",3458
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",342
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",536778
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",389
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2844281
"2009-06-17","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1855
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",4090
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",31325
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",623
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",442
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2012-07-13","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2759
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1563
"2012-12-11","FOSSIL_SPECIMEN","Order","Unknown","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1026
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",431807
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",490
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4181
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",157
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",4148
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1130
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9368
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",1854
"2013-05-21","UNKNOWN","Unknown","Unknown","YearOnly",28
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6272
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2855
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","Unknown",56490
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3145
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",1608
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206923
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",6726
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",125266
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",10382
"2013-09-10","UNKNOWN","Phylum","Unknown","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2415
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",535
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42945
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63772
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7033
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168460
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3870
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",287
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",222
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3159
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15792
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",8022
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24846
"2011-06-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1042
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3730
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","Unknown",74
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22604
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",495
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1755
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",35
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7160
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1234
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14216
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1854
"2011-02-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",14
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",14279
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",257
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26646
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",360337
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",704
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28656
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",241
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1193
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",280
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55291
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2858
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",633862
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",389
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",78
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1061
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",51915
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1520
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4866
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",172
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",3558
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206888
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4077
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",87
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",79
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",206
"2013-02-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1080
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219036
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5142
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",326
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1392
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4765
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62823
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
