"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",3,"LIVING_SPECIMEN",102
"2015-10-01",3,"OCCURRENCE",49
"2015-10-01",3,"OBSERVATION",65
"2015-10-01",4,"FOSSIL_SPECIMEN",420
"2015-10-01",4,"PRESERVED_SPECIMEN",5320
"2015-10-01",4,"OCCURRENCE",24
"2015-10-01",4,"HUMAN_OBSERVATION",31274
"2015-10-01",4,"OBSERVATION",1746
"2015-10-01",5,"OBSERVATION",23
"2015-10-01",5,"PRESERVED_SPECIMEN",8334
"2015-10-01",5,"LIVING_SPECIMEN",135
"2015-10-01",5,"OCCURRENCE",646
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",6,"FOSSIL_SPECIMEN",60
"2015-10-01",6,"PRESERVED_SPECIMEN",233346
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2015-10-01",6,"LIVING_SPECIMEN",591
"2015-10-01",6,"OCCURRENCE",4926
"2015-10-01",6,"HUMAN_OBSERVATION",52
"2015-10-01",7,"PRESERVED_SPECIMEN",697
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",44
"2016-01-04",0,"PRESERVED_SPECIMEN",11953
"2016-01-04",0,"MACHINE_OBSERVATION",27
"2016-01-04",0,"OCCURRENCE",1092
"2016-01-04",0,"HUMAN_OBSERVATION",480
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",1399
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",13693
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",418
"2016-01-04",1,"FOSSIL_SPECIMEN",2087
"2016-01-04",1,"PRESERVED_SPECIMEN",588151
"2016-01-04",1,"MACHINE_OBSERVATION",895
"2016-01-04",1,"OCCURRENCE",14190
"2016-01-04",1,"HUMAN_OBSERVATION",46908
"2016-01-04",2,"LIVING_SPECIMEN",27
"2016-01-04",3,"LIVING_SPECIMEN",102
"2016-01-04",3,"OBSERVATION",65
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",2530
"2016-01-04",3,"OCCURRENCE",49
"2016-01-04",4,"HUMAN_OBSERVATION",31273
"2016-01-04",4,"OBSERVATION",1746
"2016-01-04",4,"FOSSIL_SPECIMEN",421
"2016-01-04",4,"PRESERVED_SPECIMEN",5269
"2016-01-04",4,"OCCURRENCE",24
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",140
"2016-01-04",5,"OBSERVATION",23
"2016-01-04",5,"PRESERVED_SPECIMEN",7964
"2016-01-04",5,"OCCURRENCE",646
"2016-01-04",6,"OCCURRENCE",4923
"2016-01-04",6,"HUMAN_OBSERVATION",311
"2016-01-04",6,"LIVING_SPECIMEN",596
"2016-01-04",6,"OBSERVATION",7
"2016-01-04",6,"FOSSIL_SPECIMEN",60
"2016-01-04",6,"PRESERVED_SPECIMEN",195777
"2016-01-04",6,"MACHINE_OBSERVATION",6
"2016-01-04",7,"PRESERVED_SPECIMEN",694
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"MACHINE_OBSERVATION",27
"2016-04-05",0,"FOSSIL_SPECIMEN",47
"2016-04-05",0,"PRESERVED_SPECIMEN",11949
"2016-04-05",0,"OCCURRENCE",1091
"2016-04-05",0,"HUMAN_OBSERVATION",480
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",1399
"2016-04-05",1,"MACHINE_OBSERVATION",1448
"2016-04-05",1,"MATERIAL_SAMPLE",247
"2016-04-05",1,"FOSSIL_SPECIMEN",2149
"2016-04-05",1,"PRESERVED_SPECIMEN",589992
"2016-04-05",1,"OCCURRENCE",14056
"2016-04-05",1,"HUMAN_OBSERVATION",48031
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",12845
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",2,"LIVING_SPECIMEN",27
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",2530
"2016-04-05",3,"OCCURRENCE",49
"2016-04-05",3,"LIVING_SPECIMEN",102
"2016-04-05",3,"OBSERVATION",65
"2016-04-05",4,"FOSSIL_SPECIMEN",428
"2016-04-05",4,"PRESERVED_SPECIMEN",5273
"2016-04-05",4,"OCCURRENCE",24
"2016-04-05",4,"HUMAN_OBSERVATION",31273
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",1746
"2016-04-05",5,"PRESERVED_SPECIMEN",7982
"2016-04-05",5,"OCCURRENCE",646
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",140
"2016-04-05",5,"OBSERVATION",23
"2016-04-05",6,"LIVING_SPECIMEN",603
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",60
"2016-04-05",6,"PRESERVED_SPECIMEN",199872
"2016-04-05",6,"OCCURRENCE",4923
"2016-04-05",6,"HUMAN_OBSERVATION",323
"2016-04-05",7,"PRESERVED_SPECIMEN",695
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"OCCURRENCE",165
"2016-07-04",0,"HUMAN_OBSERVATION",481
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",1399
"2016-07-04",0,"FOSSIL_SPECIMEN",49
"2016-07-04",0,"PRESERVED_SPECIMEN",13041
"2016-07-04",0,"MACHINE_OBSERVATION",27
"2016-07-04",1,"OCCURRENCE",11953
"2016-07-04",1,"HUMAN_OBSERVATION",48045
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",12845
"2016-07-04",1,"MATERIAL_CITATION",61
"2016-07-04",1,"MATERIAL_SAMPLE",247
"2016-07-04",1,"FOSSIL_SPECIMEN",2149
"2016-07-04",1,"PRESERVED_SPECIMEN",599053
"2016-07-04",1,"MACHINE_OBSERVATION",1673
"2016-07-04",2,"LIVING_SPECIMEN",27
"2016-07-04",3,"PRESERVED_SPECIMEN",2530
"2016-07-04",3,"OCCURRENCE",49
"2016-07-04",3,"LIVING_SPECIMEN",102
"2016-07-04",3,"OBSERVATION",65
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",5273
"2016-07-04",4,"OCCURRENCE",24
"2016-07-04",4,"HUMAN_OBSERVATION",31273
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",1746
"2016-07-04",4,"FOSSIL_SPECIMEN",435
"2016-07-04",5,"PRESERVED_SPECIMEN",8034
"2016-07-04",5,"OCCURRENCE",609
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",140
"2016-07-04",5,"OBSERVATION",23
"2016-07-04",6,"PRESERVED_SPECIMEN",201100
"2016-07-04",6,"MACHINE_OBSERVATION",6
"2016-07-04",6,"OCCURRENCE",4923
"2016-07-04",6,"HUMAN_OBSERVATION",316
"2016-07-04",6,"LIVING_SPECIMEN",603
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"MATERIAL_SAMPLE",16
"2016-07-04",6,"FOSSIL_SPECIMEN",60
"2016-07-04",7,"PRESERVED_SPECIMEN",695
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"OCCURRENCE",163
"2016-10-07",0,"HUMAN_OBSERVATION",499
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",1399
"2016-10-07",0,"FOSSIL_SPECIMEN",49
"2016-10-07",0,"PRESERVED_SPECIMEN",12975
"2016-10-07",0,"MACHINE_OBSERVATION",27
"2016-10-07",1,"OCCURRENCE",12255
"2016-10-07",1,"HUMAN_OBSERVATION",48330
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",12483
"2016-10-07",1,"MATERIAL_CITATION",61
"2016-10-07",1,"FOSSIL_SPECIMEN",2149
"2016-10-07",1,"PRESERVED_SPECIMEN",625169
"2016-10-07",1,"MACHINE_OBSERVATION",1673
"2016-10-07",1,"MATERIAL_SAMPLE",247
"2016-10-07",2,"LIVING_SPECIMEN",27
"2016-10-07",3,"OCCURRENCE",49
"2016-10-07",3,"LIVING_SPECIMEN",103
"2016-10-07",3,"OBSERVATION",65
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2530
"2016-10-07",4,"OCCURRENCE",24
"2016-10-07",4,"HUMAN_OBSERVATION",31273
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",1746
"2016-10-07",4,"FOSSIL_SPECIMEN",435
"2016-10-07",4,"PRESERVED_SPECIMEN",5353
"2016-10-07",5,"OCCURRENCE",609
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",5,"LIVING_SPECIMEN",141
"2016-10-07",5,"OBSERVATION",23
"2016-10-07",5,"PRESERVED_SPECIMEN",8662
"2016-10-07",6,"OCCURRENCE",24876
"2016-10-07",6,"HUMAN_OBSERVATION",492
"2016-10-07",6,"LIVING_SPECIMEN",569
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"FOSSIL_SPECIMEN",60
"2016-10-07",6,"PRESERVED_SPECIMEN",200141
"2016-10-07",6,"MACHINE_OBSERVATION",6
"2016-10-07",6,"MATERIAL_SAMPLE",16
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"PRESERVED_SPECIMEN",690
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",1399
"2016-12-27",0,"MACHINE_OBSERVATION",27
"2016-12-27",0,"FOSSIL_SPECIMEN",45
"2016-12-27",0,"PRESERVED_SPECIMEN",2672
"2016-12-27",0,"OCCURRENCE",163
"2016-12-27",0,"HUMAN_OBSERVATION",499
"2016-12-27",1,"HUMAN_OBSERVATION",84487
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",12483
"2016-12-27",1,"MATERIAL_CITATION",61
"2016-12-27",1,"MACHINE_OBSERVATION",1898
"2016-12-27",1,"MATERIAL_SAMPLE",17
"2016-12-27",1,"FOSSIL_SPECIMEN",2151
"2016-12-27",1,"PRESERVED_SPECIMEN",612662
"2016-12-27",1,"OCCURRENCE",15486
"2016-12-27",2,"LIVING_SPECIMEN",22
"2016-12-27",3,"LIVING_SPECIMEN",94
"2016-12-27",3,"OBSERVATION",65
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",2530
"2016-12-27",3,"OCCURRENCE",49
"2016-12-27",4,"OCCURRENCE",38
"2016-12-27",4,"HUMAN_OBSERVATION",31273
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",1746
"2016-12-27",4,"FOSSIL_SPECIMEN",443
"2016-12-27",4,"PRESERVED_SPECIMEN",5343
"2016-12-27",5,"OCCURRENCE",609
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",141
"2016-12-27",5,"OBSERVATION",23
"2016-12-27",5,"PRESERVED_SPECIMEN",9529
"2016-12-27",6,"OCCURRENCE",24888
"2016-12-27",6,"HUMAN_OBSERVATION",493
"2016-12-27",6,"LIVING_SPECIMEN",569
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"MACHINE_OBSERVATION",6
"2016-12-27",6,"MATERIAL_SAMPLE",16
"2016-12-27",6,"FOSSIL_SPECIMEN",60
"2016-12-27",6,"PRESERVED_SPECIMEN",212131
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"PRESERVED_SPECIMEN",690
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"MACHINE_OBSERVATION",27
"2017-04-12",0,"FOSSIL_SPECIMEN",46
"2017-04-12",0,"PRESERVED_SPECIMEN",2734
"2017-04-12",0,"OCCURRENCE",158
"2017-04-12",0,"HUMAN_OBSERVATION",499
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",1399
"2017-04-12",1,"MACHINE_OBSERVATION",1898
"2017-04-12",1,"MATERIAL_SAMPLE",17
"2017-04-12",1,"FOSSIL_SPECIMEN",2152
"2017-04-12",1,"PRESERVED_SPECIMEN",619666
"2017-04-12",1,"OCCURRENCE",13971
"2017-04-12",1,"HUMAN_OBSERVATION",84987
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",12483
"2017-04-12",1,"MATERIAL_CITATION",61
"2017-04-12",2,"LIVING_SPECIMEN",22
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",2470
"2017-04-12",3,"OCCURRENCE",109
"2017-04-12",3,"LIVING_SPECIMEN",94
"2017-04-12",3,"OBSERVATION",65
"2017-04-12",4,"FOSSIL_SPECIMEN",448
"2017-04-12",4,"PRESERVED_SPECIMEN",5092
"2017-04-12",4,"OCCURRENCE",216
"2017-04-12",4,"HUMAN_OBSERVATION",31273
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",1746
"2017-04-12",5,"PRESERVED_SPECIMEN",9485
"2017-04-12",5,"OCCURRENCE",670
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2017-04-12",5,"LIVING_SPECIMEN",141
"2017-04-12",5,"OBSERVATION",23
"2017-04-12",6,"MACHINE_OBSERVATION",6
"2017-04-12",6,"MATERIAL_SAMPLE",16
"2017-04-12",6,"FOSSIL_SPECIMEN",60
"2017-04-12",6,"PRESERVED_SPECIMEN",118024
"2017-04-12",6,"OCCURRENCE",120060
"2017-04-12",6,"HUMAN_OBSERVATION",469
"2017-04-12",6,"LIVING_SPECIMEN",569
"2017-04-12",6,"OBSERVATION",8
"2017-04-12",7,"PRESERVED_SPECIMEN",690
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",45
"2017-07-24",0,"PRESERVED_SPECIMEN",2614
"2017-07-24",0,"MACHINE_OBSERVATION",28
"2017-07-24",0,"OCCURRENCE",158
"2017-07-24",0,"HUMAN_OBSERVATION",499
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",1399
"2017-07-24",1,"MATERIAL_CITATION",61
"2017-07-24",1,"FOSSIL_SPECIMEN",2158
"2017-07-24",1,"PRESERVED_SPECIMEN",644493
"2017-07-24",1,"MACHINE_OBSERVATION",1982
"2017-07-24",1,"MATERIAL_SAMPLE",19
"2017-07-24",1,"OCCURRENCE",13971
"2017-07-24",1,"HUMAN_OBSERVATION",85257
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",12483
"2017-07-24",2,"LIVING_SPECIMEN",22
"2017-07-24",3,"LIVING_SPECIMEN",93
"2017-07-24",3,"OBSERVATION",65
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",2531
"2017-07-24",3,"OCCURRENCE",49
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",1746
"2017-07-24",4,"FOSSIL_SPECIMEN",450
"2017-07-24",4,"PRESERVED_SPECIMEN",5268
"2017-07-24",4,"OCCURRENCE",38
"2017-07-24",4,"HUMAN_OBSERVATION",31273
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2017-07-24",5,"LIVING_SPECIMEN",141
"2017-07-24",5,"OBSERVATION",23
"2017-07-24",5,"PRESERVED_SPECIMEN",10457
"2017-07-24",5,"OCCURRENCE",599
"2017-07-24",6,"HUMAN_OBSERVATION",476
"2017-07-24",6,"LIVING_SPECIMEN",2078
"2017-07-24",6,"OBSERVATION",5
"2017-07-24",6,"FOSSIL_SPECIMEN",60
"2017-07-24",6,"PRESERVED_SPECIMEN",214838
"2017-07-24",6,"MACHINE_OBSERVATION",6
"2017-07-24",6,"MATERIAL_SAMPLE",16
"2017-07-24",6,"OCCURRENCE",23781
"2017-07-24",7,"HUMAN_OBSERVATION",3
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",690
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"MACHINE_OBSERVATION",28
"2017-10-12",0,"FOSSIL_SPECIMEN",45
"2017-10-12",0,"PRESERVED_SPECIMEN",2667
"2017-10-12",0,"OCCURRENCE",158
"2017-10-12",0,"HUMAN_OBSERVATION",501
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",1399
"2017-10-12",1,"MACHINE_OBSERVATION",1982
"2017-10-12",1,"MATERIAL_SAMPLE",286
"2017-10-12",1,"FOSSIL_SPECIMEN",2159
"2017-10-12",1,"PRESERVED_SPECIMEN",641870
"2017-10-12",1,"OCCURRENCE",12379
"2017-10-12",1,"HUMAN_OBSERVATION",85436
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",12483
"2017-10-12",1,"MATERIAL_CITATION",60
"2017-10-12",2,"LIVING_SPECIMEN",22
"2017-10-12",3,"LIVING_SPECIMEN",268
"2017-10-12",3,"OBSERVATION",65
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",2469
"2017-10-12",3,"OCCURRENCE",93
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",1746
"2017-10-12",4,"FOSSIL_SPECIMEN",450
"2017-10-12",4,"PRESERVED_SPECIMEN",5058
"2017-10-12",4,"OCCURRENCE",212
"2017-10-12",4,"HUMAN_OBSERVATION",31273
"2017-10-12",5,"LIVING_SPECIMEN",142
"2017-10-12",5,"OBSERVATION",23
"2017-10-12",5,"PRESERVED_SPECIMEN",10496
"2017-10-12",5,"OCCURRENCE",649
"2017-10-12",5,"HUMAN_OBSERVATION",8
"2017-10-12",6,"LIVING_SPECIMEN",2079
"2017-10-12",6,"OBSERVATION",8
"2017-10-12",6,"MACHINE_OBSERVATION",6
"2017-10-12",6,"MATERIAL_SAMPLE",16
"2017-10-12",6,"FOSSIL_SPECIMEN",60
"2017-10-12",6,"PRESERVED_SPECIMEN",119822
"2017-10-12",6,"OCCURRENCE",119758
"2017-10-12",6,"HUMAN_OBSERVATION",491
"2017-10-12",7,"HUMAN_OBSERVATION",3
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",690
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",3014
"2017-12-22",0,"OCCURRENCE",158
"2017-12-22",0,"HUMAN_OBSERVATION",501
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",1399
"2017-12-22",0,"MACHINE_OBSERVATION",28
"2017-12-22",0,"FOSSIL_SPECIMEN",61
"2017-12-22",1,"PRESERVED_SPECIMEN",652480
"2017-12-22",1,"OCCURRENCE",12384
"2017-12-22",1,"HUMAN_OBSERVATION",158152
"2017-12-22",1,"LIVING_SPECIMEN",1
"2017-12-22",1,"OBSERVATION",12483
"2017-12-22",1,"MATERIAL_CITATION",60
"2017-12-22",1,"MACHINE_OBSERVATION",2085
"2017-12-22",1,"MATERIAL_SAMPLE",286
"2017-12-22",1,"FOSSIL_SPECIMEN",3088
"2017-12-22",2,"LIVING_SPECIMEN",22
"2017-12-22",3,"PRESERVED_SPECIMEN",2443
"2017-12-22",3,"OCCURRENCE",93
"2017-12-22",3,"LIVING_SPECIMEN",268
"2017-12-22",3,"OBSERVATION",65
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"PRESERVED_SPECIMEN",5253
"2017-12-22",4,"OCCURRENCE",212
"2017-12-22",4,"HUMAN_OBSERVATION",31273
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",1746
"2017-12-22",4,"FOSSIL_SPECIMEN",560
"2017-12-22",5,"PRESERVED_SPECIMEN",10870
"2017-12-22",5,"OCCURRENCE",649
"2017-12-22",5,"HUMAN_OBSERVATION",9
"2017-12-22",5,"LIVING_SPECIMEN",132
"2017-12-22",5,"OBSERVATION",23
"2017-12-22",6,"FOSSIL_SPECIMEN",63
"2017-12-22",6,"PRESERVED_SPECIMEN",130796
"2017-12-22",6,"OCCURRENCE",119649
"2017-12-22",6,"HUMAN_OBSERVATION",498
"2017-12-22",6,"LIVING_SPECIMEN",2079
"2017-12-22",6,"OBSERVATION",8
"2017-12-22",6,"MACHINE_OBSERVATION",6
"2017-12-22",6,"MATERIAL_SAMPLE",16
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2017-12-22",7,"PRESERVED_SPECIMEN",695
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",65
"2018-04-09",0,"PRESERVED_SPECIMEN",2907
"2018-04-09",0,"MACHINE_OBSERVATION",28
"2018-04-09",0,"OCCURRENCE",149
"2018-04-09",0,"HUMAN_OBSERVATION",503
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",262
"2018-04-09",1,"FOSSIL_SPECIMEN",3094
"2018-04-09",1,"PRESERVED_SPECIMEN",671273
"2018-04-09",1,"MACHINE_OBSERVATION",2087
"2018-04-09",1,"OCCURRENCE",8034
"2018-04-09",1,"HUMAN_OBSERVATION",159764
"2018-04-09",1,"LIVING_SPECIMEN",1
"2018-04-09",1,"OBSERVATION",14
"2018-04-09",1,"MATERIAL_CITATION",60
"2018-04-09",2,"LIVING_SPECIMEN",22
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",2447
"2018-04-09",3,"OCCURRENCE",44
"2018-04-09",3,"LIVING_SPECIMEN",273
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",777
"2018-04-09",4,"FOSSIL_SPECIMEN",563
"2018-04-09",4,"PRESERVED_SPECIMEN",5475
"2018-04-09",4,"OCCURRENCE",21
"2018-04-09",4,"HUMAN_OBSERVATION",31274
"2018-04-09",5,"LIVING_SPECIMEN",142
"2018-04-09",5,"OBSERVATION",24
"2018-04-09",5,"PRESERVED_SPECIMEN",11172
"2018-04-09",5,"OCCURRENCE",578
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2018-04-09",6,"LIVING_SPECIMEN",2078
"2018-04-09",6,"OBSERVATION",8
"2018-04-09",6,"MATERIAL_SAMPLE",16
"2018-04-09",6,"FOSSIL_SPECIMEN",236
"2018-04-09",6,"PRESERVED_SPECIMEN",235729
"2018-04-09",6,"MACHINE_OBSERVATION",6
"2018-04-09",6,"OCCURRENCE",23655
"2018-04-09",6,"HUMAN_OBSERVATION",544
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",695
"2018-04-09",7,"HUMAN_OBSERVATION",3
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",39
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MACHINE_OBSERVATION",29
"2018-07-11",0,"MATERIAL_SAMPLE",2
"2018-07-11",0,"FOSSIL_SPECIMEN",68
"2018-07-11",0,"PRESERVED_SPECIMEN",3457
"2018-07-11",0,"OCCURRENCE",149
"2018-07-11",1,"HUMAN_OBSERVATION",161222
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",14
"2018-07-11",1,"MATERIAL_CITATION",60
"2018-07-11",1,"MACHINE_OBSERVATION",2403
"2018-07-11",1,"MATERIAL_SAMPLE",263
"2018-07-11",1,"FOSSIL_SPECIMEN",3101
"2018-07-11",1,"PRESERVED_SPECIMEN",677040
"2018-07-11",1,"OCCURRENCE",8034
"2018-07-11",2,"LIVING_SPECIMEN",22
"2018-07-11",3,"OCCURRENCE",44
"2018-07-11",3,"LIVING_SPECIMEN",272
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",2446
"2018-07-11",4,"OCCURRENCE",21
"2018-07-11",4,"HUMAN_OBSERVATION",25091
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",777
"2018-07-11",4,"FOSSIL_SPECIMEN",6741
"2018-07-11",4,"PRESERVED_SPECIMEN",5360
"2018-07-11",5,"OCCURRENCE",578
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2018-07-11",5,"LIVING_SPECIMEN",142
"2018-07-11",5,"OBSERVATION",24
"2018-07-11",5,"PRESERVED_SPECIMEN",9932
"2018-07-11",6,"OCCURRENCE",23657
"2018-07-11",6,"HUMAN_OBSERVATION",614
"2018-07-11",6,"LIVING_SPECIMEN",2078
"2018-07-11",6,"OBSERVATION",8
"2018-07-11",6,"MACHINE_OBSERVATION",7
"2018-07-11",6,"MATERIAL_SAMPLE",42
"2018-07-11",6,"FOSSIL_SPECIMEN",236
"2018-07-11",6,"PRESERVED_SPECIMEN",233967
"2018-07-11",7,"PRESERVED_SPECIMEN",695
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",6
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"OCCURRENCE",149
"2018-09-28",0,"HUMAN_OBSERVATION",42
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MACHINE_OBSERVATION",29
"2018-09-28",0,"MATERIAL_SAMPLE",2
"2018-09-28",0,"FOSSIL_SPECIMEN",68
"2018-09-28",0,"PRESERVED_SPECIMEN",3481
"2018-09-28",1,"OCCURRENCE",8020
"2018-09-28",1,"HUMAN_OBSERVATION",164269
"2018-09-28",1,"LIVING_SPECIMEN",1
"2018-09-28",1,"OBSERVATION",14
"2018-09-28",1,"MATERIAL_CITATION",60
"2018-09-28",1,"MACHINE_OBSERVATION",2403
"2018-09-28",1,"MATERIAL_SAMPLE",20
"2018-09-28",1,"FOSSIL_SPECIMEN",3101
"2018-09-28",1,"PRESERVED_SPECIMEN",682113
"2018-09-28",2,"LIVING_SPECIMEN",22
"2018-09-28",3,"PRESERVED_SPECIMEN",2457
"2018-09-28",3,"OCCURRENCE",44
"2018-09-28",3,"LIVING_SPECIMEN",272
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",5396
"2018-09-28",4,"OCCURRENCE",21
"2018-09-28",4,"HUMAN_OBSERVATION",25091
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",777
"2018-09-28",4,"FOSSIL_SPECIMEN",6741
"2018-09-28",5,"PRESERVED_SPECIMEN",9949
"2018-09-28",5,"OCCURRENCE",578
"2018-09-28",5,"HUMAN_OBSERVATION",18
