"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",4,"LIVING_SPECIMEN",26
"2020-01-01",6,"LIVING_SPECIMEN",1096
"2011-02-21",1,"PRESERVED_SPECIMEN",493770
"2016-10-07",4,"OBSERVATION",3084
"2019-10-09",0,"MATERIAL_SAMPLE",8498
"2008-12-17",3,"PRESERVED_SPECIMEN",68
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2016-12-27",5,"UNKNOWN",3196
"2015-07-03",4,"LIVING_SPECIMEN",20
"2018-09-28",6,"LIVING_SPECIMEN",1098
"2019-04-06",6,"HUMAN_OBSERVATION",55485
"2018-09-28",6,"OBSERVATION",2248
"2019-07-01",6,"PRESERVED_SPECIMEN",626714
"2013-09-10",5,"UNKNOWN",5627
"2010-11-17",7,"OBSERVATION",5
"2017-12-22",4,"LIVING_SPECIMEN",26
"2017-12-22",4,"OBSERVATION",3084
"2014-09-08",5,"HUMAN_OBSERVATION",15
"2009-09-25",4,"OBSERVATION",3084
"2009-12-16",3,"LIVING_SPECIMEN",175
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",8
"2019-10-09",1,"MACHINE_OBSERVATION",17
"2013-12-20",4,"PRESERVED_SPECIMEN",144
"2012-03-26",1,"PRESERVED_SPECIMEN",492713
"2013-07-09",3,"LIVING_SPECIMEN",854
"2015-10-01",5,"PRESERVED_SPECIMEN",2757
"2011-06-10",0,"LIVING_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",2525
"2008-06-27",1,"PRESERVED_SPECIMEN",388900
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",1576
"2007-12-19",5,"UNKNOWN",28
"2012-10-31",0,"OBSERVATION",338
"2017-07-24",1,"MACHINE_OBSERVATION",15
"2017-12-22",1,"LITERATURE",8
"2019-04-06",3,"LIVING_SPECIMEN",1289
"2019-04-06",3,"OBSERVATION",4
"2010-04-01",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",4078
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2015-01-19",6,"UNKNOWN",76960
"2018-07-11",4,"UNKNOWN",3351
"2020-01-01",1,"HUMAN_OBSERVATION",277681
"2012-10-31",1,"UNKNOWN",369698
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",693
"2010-07-26",6,"OBSERVATION",2260
"2017-04-12",4,"PRESERVED_SPECIMEN",6574
"2008-04-01",4,"LIVING_SPECIMEN",18
"2017-10-12",1,"FOSSIL_SPECIMEN",1031
"2008-04-01",4,"OBSERVATION",3084
"2009-04-06",3,"PRESERVED_SPECIMEN",68
"2016-10-07",5,"LIVING_SPECIMEN",398
"2019-10-09",0,"FOSSIL_SPECIMEN",693
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2016-10-07",5,"OBSERVATION",12
"2019-10-09",1,"MATERIAL_SAMPLE",1537
"2008-12-17",4,"PRESERVED_SPECIMEN",90
"2009-06-17",0,"OBSERVATION",338
"2011-09-05",2,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2016-12-27",6,"UNKNOWN",66030
"2015-07-03",5,"LIVING_SPECIMEN",122
"2019-04-06",7,"HUMAN_OBSERVATION",63
"2019-07-01",7,"PRESERVED_SPECIMEN",233
"2013-09-10",6,"UNKNOWN",101214
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",398
"2017-07-24",1,"MATERIAL_SAMPLE",11
"2017-07-24",3,"PRESERVED_SPECIMEN",627
"2017-12-22",5,"OBSERVATION",12
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2009-09-25",5,"OBSERVATION",12
"2009-12-16",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"PRESERVED_SPECIMEN",2566
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",338
"2019-01-01",5,"OBSERVATION",12
"2013-02-20",0,"OBSERVATION",338
"2013-07-09",4,"LIVING_SPECIMEN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",576728
"2011-06-10",1,"LIVING_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",574001
"2009-09-25",6,"UNKNOWN",36020
"2010-11-17",0,"UNKNOWN",2514
"2007-12-19",6,"UNKNOWN",36838
"2012-07-13",0,"UNKNOWN",2577
"2012-10-31",1,"OBSERVATION",8274
"2019-04-06",4,"LIVING_SPECIMEN",26
"2016-07-04",3,"HUMAN_OBSERVATION",415
"2010-04-01",5,"LIVING_SPECIMEN",121
"2013-05-21",6,"UNKNOWN",101071
"2014-03-28",1,"HUMAN_OBSERVATION",9888
"2015-01-19",7,"UNKNOWN",358
"2018-07-11",5,"UNKNOWN",694
"2014-09-08",3,"OBSERVATION",37
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",879
"2010-07-26",7,"OBSERVATION",5
"2015-07-03",0,"HUMAN_OBSERVATION",23
"2017-04-12",5,"PRESERVED_SPECIMEN",2723
"2019-04-06",1,"LITERATURE",8
"2008-04-01",5,"LIVING_SPECIMEN",108
"2008-04-01",5,"OBSERVATION",11
"2009-04-06",4,"PRESERVED_SPECIMEN",89
"2015-04-09",4,"HUMAN_OBSERVATION",362
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2016-10-07",6,"LIVING_SPECIMEN",792
"2019-10-09",1,"FOSSIL_SPECIMEN",1690
"2020-01-01",8,"LIVING_SPECIMEN",1
"2011-02-21",3,"PRESERVED_SPECIMEN",366
"2016-10-07",6,"OBSERVATION",2259
"2019-10-09",2,"MATERIAL_SAMPLE",1307
"2008-12-17",5,"PRESERVED_SPECIMEN",1982
"2009-06-17",1,"OBSERVATION",2272
"2013-09-10",6,"FOSSIL_SPECIMEN",289
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",665
"2016-07-04",0,"OBSERVATION",338
"2016-12-27",7,"UNKNOWN",126
"2015-07-03",6,"LIVING_SPECIMEN",775
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",420
"2013-09-10",7,"UNKNOWN",20
"2017-12-22",6,"LIVING_SPECIMEN",1115
"2017-07-24",4,"PRESERVED_SPECIMEN",6572
"2017-10-12",4,"MACHINE_OBSERVATION",1
"2017-12-22",6,"OBSERVATION",2259
"2009-09-25",6,"OBSERVATION",2259
"2009-12-16",5,"LIVING_SPECIMEN",121
"2012-07-13",0,"OBSERVATION",338
"2013-12-20",6,"PRESERVED_SPECIMEN",9283
"2015-04-09",1,"OBSERVATION",2295
"2019-01-01",6,"OBSERVATION",2248
"2013-02-20",1,"OBSERVATION",8318
"2013-07-09",5,"LIVING_SPECIMEN",122
"2015-10-01",7,"PRESERVED_SPECIMEN",13
"2016-01-04",0,"FOSSIL_SPECIMEN",100
"2018-09-28",0,"UNKNOWN",466
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"MATERIAL_SAMPLE",105
"2008-06-27",3,"PRESERVED_SPECIMEN",68
"2009-09-25",7,"UNKNOWN",3
"2010-11-17",1,"UNKNOWN",366023
"2007-12-19",7,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",369698
"2019-04-06",5,"LIVING_SPECIMEN",398
"2019-04-06",5,"OBSERVATION",12
"2016-07-04",4,"HUMAN_OBSERVATION",3230
"2010-04-01",6,"LIVING_SPECIMEN",720
"2013-05-21",7,"UNKNOWN",37
"2018-07-11",6,"UNKNOWN",21957
"2020-01-01",3,"HUMAN_OBSERVATION",415
"2012-10-31",3,"UNKNOWN",428
"2014-09-08",4,"OBSERVATION",3084
"2019-07-01",1,"HUMAN_OBSERVATION",269654
"2008-10-10",6,"FOSSIL_SPECIMEN",171
"2015-07-03",1,"HUMAN_OBSERVATION",15150
"2017-04-12",6,"PRESERVED_SPECIMEN",596594
"2012-07-13",4,"HUMAN_OBSERVATION",7
"2008-04-01",6,"LIVING_SPECIMEN",344
"2008-10-10",0,"PRESERVED_SPECIMEN",289
"2008-04-01",6,"OBSERVATION",2259
"2009-04-06",5,"PRESERVED_SPECIMEN",2002
"2015-04-09",5,"HUMAN_OBSERVATION",15
"2011-02-21",4,"PRESERVED_SPECIMEN",100
"2016-10-07",7,"OBSERVATION",5
"2019-10-09",3,"MATERIAL_SAMPLE",108890
"2008-12-17",6,"PRESERVED_SPECIMEN",502468
"2010-07-26",0,"UNKNOWN",2464
"2011-09-05",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"OBSERVATION",2293
"2013-09-10",1,"PRESERVED_SPECIMEN",1222475
"2017-07-24",5,"PRESERVED_SPECIMEN",2731
"2017-12-22",7,"OBSERVATION",5
"2009-09-25",7,"OBSERVATION",5
"2009-12-16",6,"LIVING_SPECIMEN",720
"2019-10-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"HUMAN_OBSERVATION",33
"2012-07-13",1,"OBSERVATION",8274
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",101
"2015-04-09",2,"LIVING_SPECIMEN",7
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",1783
"2016-01-04",1,"FOSSIL_SPECIMEN",318
"2018-09-28",1,"UNKNOWN",173947
"2011-06-10",3,"LIVING_SPECIMEN",662
"2012-01-18",0,"OBSERVATION",338
"2016-04-05",6,"FOSSIL_SPECIMEN",295
"2008-06-27",4,"PRESERVED_SPECIMEN",81
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",37
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2019-04-06",6,"LIVING_SPECIMEN",1098
"2019-04-06",6,"OBSERVATION",2248
"2016-04-05",0,"PRESERVED_SPECIMEN",2772
"2016-07-04",5,"HUMAN_OBSERVATION",2509
"2018-07-11",7,"UNKNOWN",109
"2020-01-01",4,"HUMAN_OBSERVATION",2869
"2012-10-31",4,"UNKNOWN",2497
"2014-09-08",5,"OBSERVATION",12
"2017-04-12",7,"PRESERVED_SPECIMEN",233
"2008-10-10",1,"PRESERVED_SPECIMEN",391991
"2008-04-01",7,"OBSERVATION",5
"2009-04-06",6,"PRESERVED_SPECIMEN",502505
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2016-10-07",8,"LIVING_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",2339
"2012-01-18",4,"HUMAN_OBSERVATION",7
"2019-10-09",4,"MATERIAL_SAMPLE",2124
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2009-06-17",3,"OBSERVATION",37
"2016-07-04",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"UNKNOWN",315128
"2011-09-05",5,"LIVING_SPECIMEN",121
"2014-03-28",0,"LIVING_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",36
"2014-03-28",0,"OBSERVATION",338
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",597650
"2016-10-07",0,"UNKNOWN",937
"2012-03-26",5,"PRESERVED_SPECIMEN",2518
"2015-04-09",3,"LIVING_SPECIMEN",940
"2016-12-27",1,"MACHINE_OBSERVATION",15
"2015-04-09",3,"OBSERVATION",37
"2013-02-20",3,"OBSERVATION",37
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",2692
"2017-04-12",0,"HUMAN_OBSERVATION",882
"2008-06-27",5,"PRESERVED_SPECIMEN",1482
"2010-11-17",3,"UNKNOWN",425
"2012-07-13",3,"UNKNOWN",428
"2012-10-31",4,"OBSERVATION",3084
"2017-12-22",0,"UNKNOWN",581
"2016-04-05",1,"PRESERVED_SPECIMEN",1153359
"2019-01-01",0,"MATERIAL_SAMPLE",1044
"2015-01-19",0,"FOSSIL_SPECIMEN",77
"2016-07-04",6,"HUMAN_OBSERVATION",51639
"2014-03-28",4,"HUMAN_OBSERVATION",362
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2020-01-01",5,"HUMAN_OBSERVATION",2594
"2019-01-01",0,"UNKNOWN",390
"2012-10-31",5,"UNKNOWN",2529
"2014-09-08",6,"OBSERVATION",2259
"2018-04-09",6,"FOSSIL_SPECIMEN",764
"2019-07-01",3,"HUMAN_OBSERVATION",415
"2018-04-09",0,"PRESERVED_SPECIMEN",1624
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2010-04-01",0,"UNKNOWN",645
"2019-10-09",4,"FOSSIL_SPECIMEN",325
"2011-02-21",6,"PRESERVED_SPECIMEN",572329
"2019-10-09",5,"MATERIAL_SAMPLE",602
"2009-06-17",4,"OBSERVATION",3084
"2016-07-04",3,"LIVING_SPECIMEN",941
"2016-12-27",0,"FOSSIL_SPECIMEN",731
"2011-09-05",6,"LIVING_SPECIMEN",757
"2016-07-04",3,"OBSERVATION",37
"2016-12-27",1,"MATERIAL_SAMPLE",1
"2014-03-28",1,"OBSERVATION",2295
"2016-10-07",0,"FOSSIL_SPECIMEN",731
"2019-07-01",0,"LIVING_SPECIMEN",18
"2008-04-01",0,"UNKNOWN",651
"2015-07-03",0,"OBSERVATION",338
"2017-07-24",7,"PRESERVED_SPECIMEN",233
"2016-10-07",1,"UNKNOWN",207778
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2012-07-13",3,"OBSERVATION",37
"2012-03-26",6,"PRESERVED_SPECIMEN",572441
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",3084
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",3084
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",2240
"2009-09-25",0,"FOSSIL_SPECIMEN",16
"2011-06-10",5,"LIVING_SPECIMEN",121
"2017-04-12",1,"HUMAN_OBSERVATION",174418
"2007-12-19",0,"FOSSIL_SPECIMEN",15
"2008-06-27",6,"PRESERVED_SPECIMEN",502166
"2010-11-17",4,"UNKNOWN",2497
"2012-07-13",4,"UNKNOWN",2497
"2012-10-31",5,"OBSERVATION",12
"2017-12-22",1,"UNKNOWN",175377
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",709
"2019-01-01",1,"MATERIAL_SAMPLE",716
"2009-12-16",0,"UNKNOWN",645
"2013-05-21",0,"FOSSIL_SPECIMEN",16
"2015-01-19",1,"FOSSIL_SPECIMEN",315
"2016-07-04",7,"HUMAN_OBSERVATION",18
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2020-01-01",6,"HUMAN_OBSERVATION",56479
"2019-01-01",1,"UNKNOWN",171400
"2012-10-31",6,"UNKNOWN",101632
"2014-09-08",7,"OBSERVATION",5
"2011-09-05",1,"HUMAN_OBSERVATION",33
"2013-07-09",0,"UNKNOWN",2621
"2019-07-01",4,"HUMAN_OBSERVATION",2878
"2010-04-01",0,"OBSERVATION",338
"2015-07-03",4,"HUMAN_OBSERVATION",362
"2019-04-06",0,"UNKNOWN",390
"2018-04-09",1,"PRESERVED_SPECIMEN",492702
"2008-10-10",3,"PRESERVED_SPECIMEN",68
"2017-10-12",6,"FOSSIL_SPECIMEN",636
"2018-07-11",1,"MACHINE_OBSERVATION",15
"2010-04-01",1,"UNKNOWN",79676
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2019-10-09",6,"MATERIAL_SAMPLE",724
"2009-06-17",5,"OBSERVATION",12
"2016-07-04",4,"LIVING_SPECIMEN",26
"2016-12-27",1,"FOSSIL_SPECIMEN",1031
"2017-10-12",0,"PRESERVED_SPECIMEN",1625
"2010-07-26",3,"UNKNOWN",414
"2014-03-28",2,"LIVING_SPECIMEN",7
"2016-07-04",4,"OBSERVATION",3084
"2020-01-01",3,"OBSERVATION",4
"2013-09-10",4,"PRESERVED_SPECIMEN",169
"2016-10-07",1,"FOSSIL_SPECIMEN",1031
"2008-04-01",1,"UNKNOWN",77290
"2015-07-03",1,"OBSERVATION",2295
"2012-07-13",4,"OBSERVATION",3084
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2015-04-09",5,"LIVING_SPECIMEN",122
"2016-07-04",1,"LITERATURE",8
"2015-04-09",5,"OBSERVATION",12
"2009-12-16",0,"OBSERVATION",338
"2012-01-18",3,"LIVING_SPECIMEN",665
"2013-02-20",5,"OBSERVATION",12
"2018-09-28",4,"UNKNOWN",3351
"2009-09-25",1,"FOSSIL_SPECIMEN",272
"2011-06-10",6,"LIVING_SPECIMEN",768
"2012-01-18",3,"OBSERVATION",37
"2015-10-01",0,"LIVING_SPECIMEN",9
"2007-12-19",1,"FOSSIL_SPECIMEN",243
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2010-11-17",5,"UNKNOWN",2528
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"UNKNOWN",2530
"2012-10-31",6,"OBSERVATION",2260
"2013-07-09",0,"OBSERVATION",338
"2019-01-01",1,"FOSSIL_SPECIMEN",2054
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2019-01-01",2,"MATERIAL_SAMPLE",1
"2009-12-16",1,"UNKNOWN",79922
"2013-05-21",1,"FOSSIL_SPECIMEN",273
"2018-07-11",0,"FOSSIL_SPECIMEN",711
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2020-01-01",7,"HUMAN_OBSERVATION",22
"2012-10-31",7,"UNKNOWN",20
"2013-07-09",1,"UNKNOWN",480524
"2019-07-01",5,"HUMAN_OBSERVATION",2566
"2010-04-01",1,"OBSERVATION",2272
"2015-07-03",5,"HUMAN_OBSERVATION",16
"2019-04-06",1,"UNKNOWN",171400
"2008-10-10",4,"PRESERVED_SPECIMEN",90
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2019-10-09",6,"FOSSIL_SPECIMEN",592
"2014-09-08",0,"UNKNOWN",4846
"2019-10-09",7,"MATERIAL_SAMPLE",342
"2009-06-17",6,"OBSERVATION",2259
"2016-07-04",5,"LIVING_SPECIMEN",397
"2017-10-12",1,"PRESERVED_SPECIMEN",498888
"2010-07-26",4,"UNKNOWN",2497
"2014-03-28",3,"LIVING_SPECIMEN",940
"2016-07-04",5,"OBSERVATION",12
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2014-03-28",3,"OBSERVATION",37
"2019-10-09",0,"PRESERVED_SPECIMEN",37232
"2011-06-10",1,"HUMAN_OBSERVATION",33
"2013-09-10",5,"PRESERVED_SPECIMEN",2566
"2018-04-09",1,"MACHINE_OBSERVATION",15
"2019-07-01",2,"LIVING_SPECIMEN",9
"2016-10-07",3,"UNKNOWN",2657
"2012-07-13",5,"OBSERVATION",12
"2013-12-20",0,"LIVING_SPECIMEN",3
"2015-04-09",6,"LIVING_SPECIMEN",775
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",2514
"2015-04-09",6,"OBSERVATION",2259
"2009-12-16",1,"OBSERVATION",2272
"2012-01-18",4,"LIVING_SPECIMEN",18
"2013-02-20",6,"OBSERVATION",2260
"2018-09-28",5,"UNKNOWN",694
"2012-01-18",4,"OBSERVATION",3084
"2017-04-12",3,"HUMAN_OBSERVATION",415
"2010-11-17",6,"UNKNOWN",96885
"2012-07-13",6,"UNKNOWN",101212
"2012-10-31",7,"OBSERVATION",5
"2017-12-22",3,"UNKNOWN",2240
"2013-07-09",1,"OBSERVATION",8296
"2016-04-05",4,"PRESERVED_SPECIMEN",211
"2019-01-01",3,"MATERIAL_SAMPLE",1095
"2018-07-11",1,"FOSSIL_SPECIMEN",2054
"2019-01-01",3,"UNKNOWN",271
"2019-07-01",6,"HUMAN_OBSERVATION",55741
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",627
"2008-10-10",5,"PRESERVED_SPECIMEN",1483
"2017-04-12",0,"OBSERVATION",338
"2010-04-01",3,"UNKNOWN",271
"2012-03-26",1,"HUMAN_OBSERVATION",33
"2019-10-09",7,"FOSSIL_SPECIMEN",41
"2014-09-08",1,"UNKNOWN",350388
"2019-10-09",8,"MATERIAL_SAMPLE",11
"2009-06-17",7,"OBSERVATION",5
"2016-07-04",6,"LIVING_SPECIMEN",792
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",1577
"2014-03-28",4,"LIVING_SPECIMEN",18
"2016-07-04",6,"OBSERVATION",2259
"2008-12-17",0,"OBSERVATION",338
"2014-03-28",4,"OBSERVATION",3084
"2019-10-09",1,"PRESERVED_SPECIMEN",703159
"2020-01-01",5,"OBSERVATION",12
"2013-09-10",6,"PRESERVED_SPECIMEN",576921
"2019-07-01",3,"LIVING_SPECIMEN",1292
"2011-09-05",0,"OBSERVATION",338
"2019-07-01",3,"OBSERVATION",4
"2008-04-01",3,"UNKNOWN",260
"2015-07-03",3,"OBSERVATION",37
"2016-10-07",4,"UNKNOWN",4591
"2012-07-13",6,"OBSERVATION",2260
"2011-09-05",1,"UNKNOWN",365893
"2015-04-09",7,"OBSERVATION",5
"2012-01-18",5,"LIVING_SPECIMEN",121
"2013-02-20",7,"OBSERVATION",5
"2016-01-04",6,"FOSSIL_SPECIMEN",295
"2018-09-28",6,"UNKNOWN",21957
"2012-01-18",5,"OBSERVATION",12
"2015-10-01",2,"LIVING_SPECIMEN",7
"2017-04-12",4,"HUMAN_OBSERVATION",3230
"2010-11-17",7,"UNKNOWN",20
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"UNKNOWN",20
"2017-12-22",4,"UNKNOWN",3351
"2016-01-04",0,"PRESERVED_SPECIMEN",2719
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",2742
"2019-01-01",4,"MATERIAL_SAMPLE",99
"2009-12-16",3,"UNKNOWN",271
"2019-01-01",4,"UNKNOWN",32
"2011-09-05",4,"HUMAN_OBSERVATION",7
"2013-07-09",3,"UNKNOWN",582
"2019-07-01",7,"HUMAN_OBSERVATION",22
"2010-04-01",3,"OBSERVATION",37
"2019-04-06",3,"UNKNOWN",271
"2014-09-08",1,"FOSSIL_SPECIMEN",364
"2018-04-09",4,"PRESERVED_SPECIMEN",6570
"2008-10-10",6,"PRESERVED_SPECIMEN",502425
"2017-04-12",1,"OBSERVATION",2293
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2009-04-06",0,"LIVING_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",627
"2010-07-26",6,"UNKNOWN",97013
"2014-03-28",5,"LIVING_SPECIMEN",122
"2016-07-04",7,"OBSERVATION",5
"2008-12-17",1,"OBSERVATION",2272
"2014-03-28",5,"OBSERVATION",12
"2020-01-01",6,"OBSERVATION",2248
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2019-07-01",4,"LIVING_SPECIMEN",26
"2011-09-05",1,"OBSERVATION",2692
"2008-04-01",4,"UNKNOWN",9
"2015-07-03",4,"OBSERVATION",3084
"2016-10-07",5,"UNKNOWN",3196
"2009-06-17",0,"UNKNOWN",645
"2012-07-13",7,"OBSERVATION",5
"2013-12-20",2,"LIVING_SPECIMEN",6
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",37
"2012-01-18",6,"LIVING_SPECIMEN",406
"2018-09-28",7,"UNKNOWN",109
"2012-01-18",6,"OBSERVATION",2260
"2015-10-01",3,"LIVING_SPECIMEN",941
"2017-04-12",5,"HUMAN_OBSERVATION",2517
"2012-12-11",3,"LIVING_SPECIMEN",807
"2019-07-01",1,"LITERATURE",8
"2017-12-22",5,"UNKNOWN",696
"2013-07-09",3,"OBSERVATION",37
"2016-01-04",1,"PRESERVED_SPECIMEN",790852
"2011-06-10",0,"OBSERVATION",338
"2016-04-05",6,"PRESERVED_SPECIMEN",575779
"2019-01-01",5,"MATERIAL_SAMPLE",258
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",16
"2015-04-09",0,"UNKNOWN",4852
"2019-01-01",5,"UNKNOWN",13
"2013-02-20",0,"UNKNOWN",2575
"2013-07-09",4,"UNKNOWN",4933
"2010-04-01",4,"OBSERVATION",3084
"2019-04-06",4,"UNKNOWN",32
"2017-04-12",2,"LIVING_SPECIMEN",7
"2018-04-09",5,"PRESERVED_SPECIMEN",3303
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"UNKNOWN",1576
"2014-09-08",3,"UNKNOWN",2083
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",6577
"2010-07-26",7,"UNKNOWN",20
"2014-03-28",6,"LIVING_SPECIMEN",772
"2014-03-28",6,"OBSERVATION",2260
"2019-10-09",3,"PRESERVED_SPECIMEN",639
"2011-06-10",4,"HUMAN_OBSERVATION",7
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",398
"2009-06-17",0,"FOSSIL_SPECIMEN",16
"2019-07-01",5,"OBSERVATION",12
"2008-04-01",5,"UNKNOWN",26
"2015-07-03",5,"OBSERVATION",12
"2016-10-07",6,"UNKNOWN",65774
"2009-06-17",1,"UNKNOWN",80091
"2013-12-20",3,"LIVING_SPECIMEN",854
"2016-07-04",0,"UNKNOWN",1681
"2011-09-05",3,"UNKNOWN",428
"2012-03-26",0,"LIVING_SPECIMEN",3
"2009-12-16",4,"OBSERVATION",3084
"2012-03-26",0,"OBSERVATION",338
"2012-01-18",7,"OBSERVATION",5
"2015-10-01",4,"LIVING_SPECIMEN",20
"2017-04-12",6,"HUMAN_OBSERVATION",52088
"2012-12-11",4,"LIVING_SPECIMEN",18
"2008-06-27",0,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",22371
"2013-07-09",4,"OBSERVATION",3084
"2011-06-10",1,"OBSERVATION",2692
"2013-02-20",0,"FOSSIL_SPECIMEN",16
"2016-04-05",7,"PRESERVED_SPECIMEN",13
"2019-01-01",6,"MATERIAL_SAMPLE",20
"2009-12-16",5,"UNKNOWN",1576
"2015-01-19",6,"FOSSIL_SPECIMEN",295
"2012-10-31",1,"FOSSIL_SPECIMEN",272
"2015-04-09",1,"UNKNOWN",351946
"2019-01-01",6,"UNKNOWN",19346
"2013-02-20",1,"UNKNOWN",369517
"2013-07-09",5,"UNKNOWN",4078
"2015-01-19",0,"PRESERVED_SPECIMEN",420
"2010-04-01",5,"OBSERVATION",12
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2019-04-06",5,"UNKNOWN",13
"2017-04-12",3,"LIVING_SPECIMEN",831
"2018-04-09",6,"PRESERVED_SPECIMEN",596534
"2017-04-12",3,"OBSERVATION",37
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",36010
"2012-03-26",4,"HUMAN_OBSERVATION",7
"2014-09-08",4,"UNKNOWN",12649
"2016-12-27",6,"FOSSIL_SPECIMEN",636
"2017-10-12",5,"PRESERVED_SPECIMEN",2759
"2008-12-17",3,"LIVING_SPECIMEN",3
