"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",7,"LIVING_SPECIMEN",6
"2017-12-22",1,"PRESERVED_SPECIMEN",64509
"2009-04-06",7,"HUMAN_OBSERVATION",25
"2016-04-05",7,"OBSERVATION",15
"2009-12-16",0,"PRESERVED_SPECIMEN",804
"2011-02-21",6,"HUMAN_OBSERVATION",196
"2012-01-18",0,"FOSSIL_SPECIMEN",114
"2012-03-26",3,"UNKNOWN",1814
"2013-02-20",5,"PRESERVED_SPECIMEN",5560
"2013-07-09",6,"FOSSIL_SPECIMEN",147
"2019-10-09",7,"HUMAN_OBSERVATION",374
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",17
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2012-10-31",6,"PRESERVED_SPECIMEN",50904
"2015-01-19",0,"OBSERVATION",450
"2015-07-03",0,"MACHINE_OBSERVATION",3
"2019-04-06",6,"FOSSIL_SPECIMEN",281
"2013-07-09",0,"PRESERVED_SPECIMEN",3492
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2011-06-10",4,"UNKNOWN",5384
"2018-04-09",6,"LIVING_SPECIMEN",2248
"2017-07-24",7,"HUMAN_OBSERVATION",203
"2019-04-06",0,"PRESERVED_SPECIMEN",3939
"2010-04-01",1,"PRESERVED_SPECIMEN",27704
"2017-10-12",5,"LIVING_SPECIMEN",58
"2009-04-06",4,"OBSERVATION",3369
"2017-10-12",5,"OBSERVATION",2
"2019-10-09",4,"LIVING_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",43
"2016-01-04",6,"HUMAN_OBSERVATION",15481
"2017-04-12",6,"UNKNOWN",45897
"2016-12-27",0,"OBSERVATION",446
"2008-10-10",0,"UNKNOWN",582
"2009-04-06",5,"UNKNOWN",197
"2008-04-01",1,"PRESERVED_SPECIMEN",9151
"2009-06-17",6,"PRESERVED_SPECIMEN",37471
"2013-09-10",0,"OBSERVATION",450
"2011-02-21",4,"UNKNOWN",5384
"2014-03-28",0,"FOSSIL_SPECIMEN",270
"2015-01-19",4,"HUMAN_OBSERVATION",33158
"2016-07-04",5,"PRESERVED_SPECIMEN",7321
"2008-12-17",6,"UNKNOWN",20911
"2017-07-24",4,"OBSERVATION",2411
"2013-12-20",6,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",1181
"2018-09-28",4,"PRESERVED_SPECIMEN",1652
"2010-11-17",5,"PRESERVED_SPECIMEN",4783
"2015-10-01",7,"OBSERVATION",15
"2016-01-04",3,"LIVING_SPECIMEN",126
"2012-07-13",5,"PRESERVED_SPECIMEN",5276
"2012-12-11",7,"OBSERVATION",15
"2016-04-05",8,"LIVING_SPECIMEN",7
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",446
"2009-12-16",1,"PRESERVED_SPECIMEN",26752
"2011-02-21",7,"HUMAN_OBSERVATION",25
"2012-01-18",1,"FOSSIL_SPECIMEN",7138
"2012-03-26",4,"UNKNOWN",5384
"2013-02-20",6,"PRESERVED_SPECIMEN",51129
"2019-01-01",0,"LIVING_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",37
"2012-01-18",4,"PRESERVED_SPECIMEN",616
"2016-12-27",4,"HUMAN_OBSERVATION",33279
"2019-07-01",1,"MACHINE_OBSERVATION",152720
"2012-10-31",7,"PRESERVED_SPECIMEN",337
"2013-05-21",0,"OBSERVATION",450
"2015-01-19",1,"OBSERVATION",1079
"2015-07-03",1,"MACHINE_OBSERVATION",32942
"2013-07-09",1,"PRESERVED_SPECIMEN",53405
"2019-04-06",8,"MATERIAL_SAMPLE",61
"2011-06-10",5,"UNKNOWN",250
"2013-09-10",4,"HUMAN_OBSERVATION",9965
"2018-04-09",7,"LIVING_SPECIMEN",6
"2016-04-05",0,"UNKNOWN",2335
"2018-04-09",7,"OBSERVATION",15
"2019-04-06",1,"PRESERVED_SPECIMEN",71178
"2017-10-12",6,"LIVING_SPECIMEN",1558
"2009-04-06",5,"OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",58
"2010-07-26",4,"PRESERVED_SPECIMEN",418
"2011-02-21",4,"OBSERVATION",2688
"2016-01-04",7,"HUMAN_OBSERVATION",203
"2019-10-09",5,"OBSERVATION",2
"2017-04-12",7,"UNKNOWN",20
"2016-12-27",1,"OBSERVATION",860
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2008-10-10",1,"UNKNOWN",7983
"2009-04-06",6,"UNKNOWN",20910
"2009-06-17",7,"PRESERVED_SPECIMEN",342
"2013-09-10",1,"OBSERVATION",956
"2011-02-21",5,"UNKNOWN",250
"2011-09-05",6,"FOSSIL_SPECIMEN",155
"2013-05-21",4,"HUMAN_OBSERVATION",9403
"2014-03-28",1,"FOSSIL_SPECIMEN",7654
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"PRESERVED_SPECIMEN",84616
"2017-07-24",5,"LIVING_SPECIMEN",58
"2017-07-24",5,"OBSERVATION",2
"2019-07-01",0,"FOSSIL_SPECIMEN",3168
"2011-09-05",0,"PRESERVED_SPECIMEN",1068
"2013-12-20",7,"OBSERVATION",15
"2019-07-01",1,"MATERIAL_SAMPLE",904
"2015-07-03",3,"PRESERVED_SPECIMEN",9
"2018-09-28",5,"PRESERVED_SPECIMEN",7054
"2010-11-17",6,"PRESERVED_SPECIMEN",43002
"2012-07-13",6,"PRESERVED_SPECIMEN",49806
"2016-01-04",4,"OBSERVATION",2411
"2017-12-22",3,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"OBSERVATION",3491
"2015-04-09",4,"FOSSIL_SPECIMEN",10422
"2007-12-19",1,"OBSERVATION",533
"2012-03-26",5,"UNKNOWN",286
"2013-02-20",7,"PRESERVED_SPECIMEN",339
"2012-01-18",5,"PRESERVED_SPECIMEN",1228
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",5359
"2011-06-10",6,"UNKNOWN",22701
"2015-10-01",0,"UNKNOWN",813
"2012-12-11",0,"UNKNOWN",793
"2018-04-09",8,"LIVING_SPECIMEN",7
"2016-04-05",1,"UNKNOWN",8580
"2010-04-01",3,"PRESERVED_SPECIMEN",43
"2017-10-12",7,"LIVING_SPECIMEN",6
"2009-04-06",6,"OBSERVATION",78
"2017-10-12",7,"OBSERVATION",15
"2019-10-09",6,"LIVING_SPECIMEN",2248
"2010-07-26",5,"PRESERVED_SPECIMEN",3088
"2011-02-21",5,"OBSERVATION",2
"2018-04-09",0,"UNKNOWN",249
"2019-04-06",1,"MACHINE_OBSERVATION",152720
"2008-04-01",3,"PRESERVED_SPECIMEN",33
"2011-02-21",6,"UNKNOWN",22693
"2015-01-19",6,"HUMAN_OBSERVATION",493
"2016-07-04",7,"PRESERVED_SPECIMEN",364
"2017-07-24",6,"LIVING_SPECIMEN",1559
"2018-07-11",4,"HUMAN_OBSERVATION",13600
"2008-12-17",8,"UNKNOWN",5
"2019-07-01",1,"FOSSIL_SPECIMEN",23088
"2011-09-05",1,"PRESERVED_SPECIMEN",41411
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2019-07-01",2,"MATERIAL_SAMPLE",151
"2015-07-03",4,"PRESERVED_SPECIMEN",382
"2018-09-28",6,"PRESERVED_SPECIMEN",111378
"2010-11-17",7,"PRESERVED_SPECIMEN",344
"2016-01-04",5,"LIVING_SPECIMEN",58
"2012-07-13",7,"PRESERVED_SPECIMEN",337
"2016-01-04",5,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",1049
"2008-06-27",5,"OBSERVATION",2
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2009-12-16",3,"PRESERVED_SPECIMEN",43
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",24587
"2011-06-10",6,"FOSSIL_SPECIMEN",155
"2012-01-18",6,"PRESERVED_SPECIMEN",38187
"2015-10-01",0,"FOSSIL_SPECIMEN",3671
"2012-12-11",0,"FOSSIL_SPECIMEN",114
"2013-12-20",0,"UNKNOWN",788
"2015-01-19",3,"LIVING_SPECIMEN",83
"2016-12-27",6,"HUMAN_OBSERVATION",15621
"2018-07-11",1,"OBSERVATION",141
"2013-07-09",3,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"PRESERVED_SPECIMEN",1068
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",196
"2015-10-01",1,"UNKNOWN",7875
"2012-12-11",1,"UNKNOWN",7453
"2016-04-05",2,"UNKNOWN",181
"2019-04-06",3,"PRESERVED_SPECIMEN",43
"2010-04-01",4,"PRESERVED_SPECIMEN",418
"2017-10-12",8,"LIVING_SPECIMEN",7
"2009-04-06",7,"OBSERVATION",7
"2019-10-09",7,"LIVING_SPECIMEN",6
"2010-07-26",6,"PRESERVED_SPECIMEN",40570
"2011-02-21",6,"OBSERVATION",79
"2019-10-09",7,"OBSERVATION",15
"2010-11-17",0,"HUMAN_OBSERVATION",103
"2016-12-27",3,"LIVING_SPECIMEN",123
"2018-04-09",1,"UNKNOWN",9860
"2008-10-10",3,"UNKNOWN",15
"2009-04-06",8,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",71
"2013-05-21",6,"HUMAN_OBSERVATION",196
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",203
"2017-07-24",7,"LIVING_SPECIMEN",6
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2017-07-24",7,"OBSERVATION",15
"2017-10-12",0,"UNKNOWN",683
"2017-04-12",1,"MACHINE_OBSERVATION",77382
"2019-07-01",3,"MATERIAL_SAMPLE",5833
"2015-07-03",5,"PRESERVED_SPECIMEN",7244
"2018-09-28",7,"PRESERVED_SPECIMEN",379
"2016-01-04",6,"LIVING_SPECIMEN",738
"2009-09-25",3,"LIVING_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",6868
"2007-12-19",3,"LIVING_SPECIMEN",1
"2008-06-27",6,"OBSERVATION",78
"2013-12-20",0,"FOSSIL_SPECIMEN",258
"2015-04-09",6,"FOSSIL_SPECIMEN",182
"2009-12-16",4,"PRESERVED_SPECIMEN",418
"2012-01-18",4,"FOSSIL_SPECIMEN",47
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",163
"2012-01-18",7,"PRESERVED_SPECIMEN",137
"2015-10-01",1,"FOSSIL_SPECIMEN",17608
"2012-12-11",1,"FOSSIL_SPECIMEN",7208
"2013-05-21",3,"LIVING_SPECIMEN",39
"2013-12-20",1,"UNKNOWN",6821
"2015-04-09",0,"PRESERVED_SPECIMEN",928
"2016-12-27",7,"HUMAN_OBSERVATION",203
"2015-01-19",4,"OBSERVATION",2458
"2013-07-09",4,"PRESERVED_SPECIMEN",233
"2011-06-10",1,"PRESERVED_SPECIMEN",41310
"2011-06-10",8,"UNKNOWN",5
"2013-09-10",7,"HUMAN_OBSERVATION",25
"2015-10-01",2,"UNKNOWN",181
"2012-12-11",2,"UNKNOWN",362
"2016-04-05",3,"UNKNOWN",914
"2019-04-06",4,"PRESERVED_SPECIMEN",1670
"2010-04-01",5,"PRESERVED_SPECIMEN",3096
"2018-09-28",0,"HUMAN_OBSERVATION",83
"2019-10-09",8,"LIVING_SPECIMEN",7
"2010-07-26",7,"PRESERVED_SPECIMEN",342
"2011-02-21",7,"OBSERVATION",11
"2017-04-12",0,"FOSSIL_SPECIMEN",4362
"2010-11-17",1,"HUMAN_OBSERVATION",5
"2017-04-12",1,"MATERIAL_SAMPLE",502
"2016-12-27",4,"OBSERVATION",2411
"2018-04-09",2,"UNKNOWN",181
"2008-10-10",4,"UNKNOWN",31
"2008-04-01",5,"PRESERVED_SPECIMEN",1690
"2013-09-10",4,"OBSERVATION",2458
"2008-12-17",0,"FOSSIL_SPECIMEN",100
"2013-05-21",7,"HUMAN_OBSERVATION",25
"2014-03-28",4,"FOSSIL_SPECIMEN",10421
"2017-07-24",8,"LIVING_SPECIMEN",7
"2018-07-11",6,"HUMAN_OBSERVATION",16178
"2017-10-12",1,"UNKNOWN",9920
"2019-07-01",3,"FOSSIL_SPECIMEN",5
"2019-10-09",0,"UNKNOWN",230
"2011-09-05",3,"PRESERVED_SPECIMEN",17
"2019-07-01",4,"MATERIAL_SAMPLE",1926
"2015-07-03",6,"PRESERVED_SPECIMEN",53404
"2016-01-04",7,"LIVING_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",15
"2017-12-22",6,"PRESERVED_SPECIMEN",79537
"2013-12-20",1,"FOSSIL_SPECIMEN",7389
"2017-07-24",0,"UNKNOWN",683
"2009-12-16",5,"PRESERVED_SPECIMEN",3094
"2012-03-26",8,"UNKNOWN",5
"2019-01-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"HUMAN_OBSERVATION",103
"2013-12-20",2,"UNKNOWN",362
"2015-01-19",5,"LIVING_SPECIMEN",56
"2015-04-09",1,"PRESERVED_SPECIMEN",40147
"2018-07-11",3,"LIVING_SPECIMEN",161
"2013-05-21",4,"OBSERVATION",2687
"2015-01-19",5,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",5860
"2015-10-01",3,"UNKNOWN",914
"2012-12-11",3,"UNKNOWN",1813
"2009-09-25",1,"LITERATURE",2
"2016-04-05",4,"UNKNOWN",7574
"2019-04-06",5,"PRESERVED_SPECIMEN",7758
"2010-04-01",6,"PRESERVED_SPECIMEN",40616
"2013-05-21",1,"LITERATURE",2
"2018-09-28",1,"HUMAN_OBSERVATION",105323
"2017-04-12",1,"FOSSIL_SPECIMEN",18937
"2016-12-27",5,"LIVING_SPECIMEN",58
"2016-12-27",5,"OBSERVATION",2
"2018-04-09",3,"UNKNOWN",914
"2008-10-10",5,"UNKNOWN",197
"2009-04-06",0,"FOSSIL_SPECIMEN",99
"2008-04-01",6,"PRESERVED_SPECIMEN",32678
"2013-09-10",5,"OBSERVATION",2
"2008-12-17",1,"FOSSIL_SPECIMEN",3652
"2017-10-12",2,"UNKNOWN",181
"2019-07-01",4,"FOSSIL_SPECIMEN",11628
"2019-10-09",1,"UNKNOWN",11126
"2011-09-05",4,"PRESERVED_SPECIMEN",621
"2019-07-01",5,"MATERIAL_SAMPLE",8
"2015-07-03",7,"PRESERVED_SPECIMEN",377
"2017-07-24",0,"FOSSIL_SPECIMEN",4361
"2016-01-04",8,"LIVING_SPECIMEN",7
"2009-09-25",5,"LIVING_SPECIMEN",54
"2017-12-22",7,"PRESERVED_SPECIMEN",343
"2007-12-19",5,"LIVING_SPECIMEN",52
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",9973
"2009-12-16",6,"PRESERVED_SPECIMEN",40531
"2012-01-18",6,"FOSSIL_SPECIMEN",157
"2019-01-01",5,"LIVING_SPECIMEN",58
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",5
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",56
"2013-12-20",3,"UNKNOWN",1798
"2015-01-19",6,"LIVING_SPECIMEN",715
"2013-05-21",5,"OBSERVATION",2
"2018-07-11",4,"OBSERVATION",2086
"2013-07-09",6,"PRESERVED_SPECIMEN",48182
"2011-06-10",3,"PRESERVED_SPECIMEN",17
"2015-10-01",4,"UNKNOWN",7574
"2012-12-11",4,"UNKNOWN",5384
"2016-01-04",0,"UNKNOWN",1510
"2008-06-27",0,"UNKNOWN",594
"2016-04-05",5,"UNKNOWN",161
"2019-04-06",6,"PRESERVED_SPECIMEN",130730
"2016-10-07",0,"HUMAN_OBSERVATION",1562
"2014-09-08",3,"LIVING_SPECIMEN",83
"2010-04-01",7,"PRESERVED_SPECIMEN",341
"2016-12-27",6,"LIVING_SPECIMEN",771
"2017-12-22",0,"HUMAN_OBSERVATION",1572
"2018-04-09",4,"UNKNOWN",7544
"2008-10-10",6,"UNKNOWN",21380
"2009-04-06",1,"FOSSIL_SPECIMEN",3658
"2009-09-25",0,"HUMAN_OBSERVATION",103
"2008-04-01",7,"PRESERVED_SPECIMEN",235
"2011-02-21",0,"FOSSIL_SPECIMEN",103
"2013-09-10",6,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",147
"2017-10-12",3,"UNKNOWN",915
"2019-01-01",0,"HUMAN_OBSERVATION",85
"2019-10-09",2,"UNKNOWN",181
"2011-09-05",5,"PRESERVED_SPECIMEN",4904
"2014-03-28",0,"PRESERVED_SPECIMEN",4513
"2019-07-01",6,"MATERIAL_SAMPLE",189
"2017-07-24",1,"FOSSIL_SPECIMEN",18946
"2009-09-25",6,"LIVING_SPECIMEN",1661
"2007-12-19",6,"LIVING_SPECIMEN",1552
"2010-11-17",0,"OBSERVATION",449
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",52
"2012-03-26",0,"FOSSIL_SPECIMEN",114
"2017-07-24",2,"UNKNOWN",181
"2009-12-16",7,"PRESERVED_SPECIMEN",342
"2019-01-01",6,"LIVING_SPECIMEN",2248
"2015-10-01",4,"FOSSIL_SPECIMEN",10435
"2012-12-11",4,"FOSSIL_SPECIMEN",47
"2013-05-21",6,"LIVING_SPECIMEN",2092
"2013-12-20",4,"UNKNOWN",31
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2018-07-11",5,"LIVING_SPECIMEN",58
"2008-06-27",0,"FOSSIL_SPECIMEN",94
"2013-05-21",6,"OBSERVATION",1
"2015-01-19",7,"OBSERVATION",15
"2018-07-11",5,"OBSERVATION",2
"2013-07-09",7,"PRESERVED_SPECIMEN",339
"2011-06-10",4,"PRESERVED_SPECIMEN",621
"2015-10-01",5,"UNKNOWN",161
"2012-12-11",5,"UNKNOWN",218
"2016-01-04",1,"UNKNOWN",8131
"2008-06-27",1,"UNKNOWN",16205
"2016-04-05",6,"UNKNOWN",23102
"2019-04-06",7,"PRESERVED_SPECIMEN",386
"2016-10-07",1,"HUMAN_OBSERVATION",46787
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",4489
"2016-12-27",7,"LIVING_SPECIMEN",6
"2016-12-27",7,"OBSERVATION",15
"2017-12-22",1,"HUMAN_OBSERVATION",104073
"2018-04-09",5,"UNKNOWN",23
"2011-02-21",1,"FOSSIL_SPECIMEN",4901
"2013-09-10",7,"OBSERVATION",15
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",7545
"2019-01-01",1,"HUMAN_OBSERVATION",106151
"2019-07-01",6,"FOSSIL_SPECIMEN",281
"2019-10-09",3,"UNKNOWN",914
"2011-09-05",6,"PRESERVED_SPECIMEN",48164
"2014-03-28",1,"PRESERVED_SPECIMEN",58949
"2019-07-01",7,"MATERIAL_SAMPLE",11
"2018-09-28",0,"LIVING_SPECIMEN",4
"2019-04-06",0,"HUMAN_OBSERVATION",85
"2019-07-01",0,"PRESERVED_SPECIMEN",3935
"2010-11-17",1,"OBSERVATION",1221
"2013-12-20",4,"FOSSIL_SPECIMEN",10373
"2012-03-26",1,"FOSSIL_SPECIMEN",7138
"2017-07-24",3,"UNKNOWN",914
"2019-01-01",7,"LIVING_SPECIMEN",6
"2013-05-21",7,"LIVING_SPECIMEN",6
"2013-12-20",5,"UNKNOWN",161
"2014-03-28",0,"MACHINE_OBSERVATION",3
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",373
"2018-07-11",6,"LIVING_SPECIMEN",2248
"2008-06-27",1,"FOSSIL_SPECIMEN",3432
"2013-05-21",7,"OBSERVATION",15
"2012-10-31",3,"LIVING_SPECIMEN",39
"2011-06-10",5,"PRESERVED_SPECIMEN",4906
"2015-10-01",6,"UNKNOWN",23102
"2012-12-11",6,"UNKNOWN",23117
"2016-01-04",2,"UNKNOWN",181
"2016-04-05",7,"UNKNOWN",20
"2014-09-08",5,"LIVING_SPECIMEN",56
"2015-01-19",0,"UNKNOWN",1381
"2018-09-28",4,"HUMAN_OBSERVATION",13600
"2017-04-12",4,"FOSSIL_SPECIMEN",10446
"2016-12-27",8,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",446
"2018-04-09",6,"UNKNOWN",22774
"2008-10-10",8,"UNKNOWN",5
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",36
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",26
"2019-07-01",7,"FOSSIL_SPECIMEN",32
"2019-10-09",4,"UNKNOWN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",343
"2019-07-01",8,"MATERIAL_SAMPLE",61
"2016-12-27",0,"UNKNOWN",685
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",196576
"2018-09-28",1,"OBSERVATION",141
"2019-07-01",1,"PRESERVED_SPECIMEN",71853
"2013-09-10",0,"UNKNOWN",791
"2017-07-24",4,"UNKNOWN",7574
"2014-09-08",0,"HUMAN_OBSERVATION",1562
"2019-01-01",8,"LIVING_SPECIMEN",7
"2013-02-20",3,"LIVING_SPECIMEN",39
"2015-10-01",6,"FOSSIL_SPECIMEN",184
"2010-07-26",4,"HUMAN_OBSERVATION",4489
"2012-12-11",6,"FOSSIL_SPECIMEN",157
"2013-05-21",8,"LIVING_SPECIMEN",7
"2013-12-20",6,"UNKNOWN",22935
"2014-03-28",1,"MACHINE_OBSERVATION",283
"2015-04-09",5,"PRESERVED_SPECIMEN",7180
"2018-07-11",7,"LIVING_SPECIMEN",6
"2018-07-11",7,"OBSERVATION",15
"2011-06-10",6,"PRESERVED_SPECIMEN",48246
"2015-10-01",0,"PRESERVED_SPECIMEN",1504
"2015-10-01",7,"UNKNOWN",20
"2012-12-11",0,"PRESERVED_SPECIMEN",1824
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",914
"2008-06-27",3,"UNKNOWN",15
"2009-09-25",0,"UNKNOWN",662
"2007-12-19",0,"UNKNOWN",1195
"2014-09-08",6,"LIVING_SPECIMEN",896
"2013-05-21",0,"UNKNOWN",793
"2015-01-19",1,"UNKNOWN",17131
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2012-10-31",1,"LITERATURE",2
"2010-11-17",6,"HUMAN_OBSERVATION",195
"2010-07-26",1,"OBSERVATION",829
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2018-04-09",7,"UNKNOWN",14
"2009-04-06",4,"FOSSIL_SPECIMEN",36
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",45898
"2016-10-07",0,"OBSERVATION",446
"2019-10-09",5,"UNKNOWN",103
"2013-09-10",0,"FOSSIL_SPECIMEN",258
"2014-03-28",3,"PRESERVED_SPECIMEN",13
"2016-12-27",1,"UNKNOWN",9930
"2017-07-24",4,"FOSSIL_SPECIMEN",10446
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",6845
"2012-07-13",3,"LIVING_SPECIMEN",38
"2013-12-20",6,"FOSSIL_SPECIMEN",147
"2017-12-22",0,"LIVING_SPECIMEN",4
"2009-06-17",1,"LITERATURE",2
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",159
"2017-12-22",0,"OBSERVATION",446
"2014-09-08",1,"HUMAN_OBSERVATION",21218
"2009-09-25",0,"OBSERVATION",446
"2013-12-20",0,"PRESERVED_SPECIMEN",3516
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",53001
"2018-07-11",8,"LIVING_SPECIMEN",7
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"LIVING_SPECIMEN",56
"2011-06-10",7,"PRESERVED_SPECIMEN",343
"2015-10-01",1,"PRESERVED_SPECIMEN",50150
"2012-12-11",1,"PRESERVED_SPECIMEN",39324
"2016-01-04",4,"UNKNOWN",7574
"2008-06-27",4,"UNKNOWN",31
"2009-09-25",1,"UNKNOWN",7366
"2007-12-19",1,"UNKNOWN",7862
"2016-10-07",4,"HUMAN_OBSERVATION",33194
"2013-02-20",1,"LITERATURE",2
"2013-05-21",1,"UNKNOWN",7002
"2015-01-19",2,"UNKNOWN",181
"2018-07-11",0,"UNKNOWN",249
"2018-09-28",6,"HUMAN_OBSERVATION",16191
"2015-10-01",0,"MACHINE_OBSERVATION",3
"2017-04-12",6,"FOSSIL_SPECIMEN",183
"2010-11-17",7,"HUMAN_OBSERVATION",25
"2008-10-10",0,"FOSSIL_SPECIMEN",94
"2016-04-05",1,"MACHINE_OBSERVATION",77379
"2017-12-22",4,"HUMAN_OBSERVATION",33279
"2009-09-25",4,"HUMAN_OBSERVATION",3865
"2017-04-12",0,"PRESERVED_SPECIMEN",3536
"2011-02-21",4,"FOSSIL_SPECIMEN",37
"2008-12-17",6,"FOSSIL_SPECIMEN",108
"2009-06-17",5,"LIVING_SPECIMEN",54
"2008-04-01",0,"OBSERVATION",446
"2017-10-12",7,"UNKNOWN",18
"2019-01-01",4,"HUMAN_OBSERVATION",46211
"2016-10-07",1,"OBSERVATION",860
"2019-10-09",6,"UNKNOWN",23367
"2008-12-17",0,"PRESERVED_SPECIMEN",747
"2013-09-10",1,"FOSSIL_SPECIMEN",7389
"2014-03-28",4,"PRESERVED_SPECIMEN",433
"2012-10-31",0,"HUMAN_OBSERVATION",340
"2016-12-27",2,"UNKNOWN",181
"2018-09-28",3,"LIVING_SPECIMEN",161
"2019-07-01",3,"PRESERVED_SPECIMEN",43
"2013-09-10",2,"UNKNOWN",362
"2010-11-17",4,"OBSERVATION",3116
"2012-03-26",4,"FOSSIL_SPECIMEN",47
"2017-07-24",6,"UNKNOWN",36528
"2017-12-22",1,"OBSERVATION",747
"2009-09-25",1,"OBSERVATION",836
"2013-02-20",5,"LIVING_SPECIMEN",56
"2010-07-26",6,"HUMAN_OBSERVATION",171
"2013-12-20",1,"PRESERVED_SPECIMEN",56905
"2015-04-09",7,"PRESERVED_SPECIMEN",370
"2008-06-27",4,"FOSSIL_SPECIMEN",36
"2012-10-31",6,"LIVING_SPECIMEN",1963
"2019-01-01",1,"OBSERVATION",141
"2016-01-04",5,"UNKNOWN",161
"2016-04-05",0,"FOSSIL_SPECIMEN",4422
"2008-06-27",5,"UNKNOWN",196
"2010-11-17",1,"LITERATURE",2
"2016-04-05",1,"MATERIAL_SAMPLE",502
"2012-07-13",1,"LITERATURE",2
"2019-04-06",0,"LIVING_SPECIMEN",4
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2009-06-17",0,"HUMAN_OBSERVATION",103
"2014-09-08",8,"LIVING_SPECIMEN",7
"2013-12-20",0,"MACHINE_OBSERVATION",3
"2013-05-21",2,"UNKNOWN",362
"2015-01-19",3,"UNKNOWN",920
"2018-07-11",1,"UNKNOWN",9860
"2015-10-01",1,"MACHINE_OBSERVATION",32942
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",3433
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",108
"2017-04-12",1,"PRESERVED_SPECIMEN",61224
"2009-06-17",6,"LIVING_SPECIMEN",1661
"2008-04-01",1,"OBSERVATION",533
"2009-04-06",0,"PRESERVED_SPECIMEN",745
"2015-04-09",0,"HUMAN_OBSERVATION",1562
"2019-01-01",5,"HUMAN_OBSERVATION",250
