"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",49
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",348
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",415
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1919
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",718
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",246
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",602
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4064
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4996
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",92
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",271
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",620
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1873
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",17
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",55
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",164
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",5
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",24
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4201
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",49
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",397
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",806
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",248
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",639
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",238
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4059
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5138
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",348
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1906
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",353
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2242
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",621
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",31
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",47
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",55
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5141
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",30
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",621
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1971
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",351
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2254
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",114
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",786
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",625
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",303
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4067
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5460
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",346
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",269
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",11
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",6
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",31
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",47
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",5
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",55
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",3
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",18
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",16
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",216
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",44
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5141
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",4
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",7
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",30
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",316
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
