"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",453
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",794
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",412
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1307
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13140
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4365
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",398
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3509
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",634
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1415
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",27
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",64
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",128
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",962
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",219
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",492
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1506
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",955
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",166
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2324
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2016-04-05","LITERATURE","Genus","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",104
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",27
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",76
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",811
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3510
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",330
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1294
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13324
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",127
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",224
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",300
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",400
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2143
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",318
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1646
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1039
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",333
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",224
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1439
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",449
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",413
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",170
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4421
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",539
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",634
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",955
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",166
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",1415
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",129
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",27
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",64
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1506
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",962
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",219
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",492
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2490
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","LITERATURE","Genus","Georeferenced","YearOnly",1
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",27
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",76
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",230
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",299
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1037
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",52
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",353
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",269
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",245
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",238
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2241
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",318
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1667
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",82
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",58
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",655
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1211
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",449
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",836
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",544
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",416
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1371
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",173
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13624
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4502
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",405
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",141
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",304
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3626
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",338
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",634
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",1415
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",27
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",64
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",129
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",962
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",238
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",492
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1506
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",219
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",955
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",166
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",67
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2576
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",32
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",102
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",102
"2016-10-07","LITERATURE","Genus","Georeferenced","YearOnly",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",6
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",107
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",27
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",76
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2911
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",19
