"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",303
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1185
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",594
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",23
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",438
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1384
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",387
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",900
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",127
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",452
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",110
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",766
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",74
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",193
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",766
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1215
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",171
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",289
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",782
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",22
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",119
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",256
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2769
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2876
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",81
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",922
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",420
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",38
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",77
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",22
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",901
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",239
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1044
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",302
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",116
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",127
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1012
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",104
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1214
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",284
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",109
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",566
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",107
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",106
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1088
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",8
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",116
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",883
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",29
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",271
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",26
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",192
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",138
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10788
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",77
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1545
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2850
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2743
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",901
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",256
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",40
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8811
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",24
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",50
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",101
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",156
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1214
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",557
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",293
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",81
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",625
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",139
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",8
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",240
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",69
