"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",0,"UNKNOWN",5064
"2008-06-27",0,"UNKNOWN",3490
"2016-04-05",5,"UNKNOWN",207
"2019-04-06",6,"PRESERVED_SPECIMEN",21952
"2016-10-07",0,"HUMAN_OBSERVATION",12015
"2014-09-08",3,"LIVING_SPECIMEN",232
"2010-04-01",7,"PRESERVED_SPECIMEN",235
"2016-12-27",6,"LIVING_SPECIMEN",124
"2016-12-27",6,"OBSERVATION",205
"2017-12-22",0,"HUMAN_OBSERVATION",12383
"2018-04-09",4,"UNKNOWN",6437
"2008-10-10",6,"UNKNOWN",243
"2009-04-06",1,"FOSSIL_SPECIMEN",2840
"2009-09-25",0,"HUMAN_OBSERVATION",666
"2008-04-01",7,"PRESERVED_SPECIMEN",209
"2011-02-21",0,"FOSSIL_SPECIMEN",135
"2013-09-10",6,"OBSERVATION",3
"2014-03-28",6,"FOSSIL_SPECIMEN",643
"2017-10-12",3,"UNKNOWN",8238
"2019-01-01",0,"HUMAN_OBSERVATION",4198
"2019-07-01",5,"FOSSIL_SPECIMEN",112
"2019-10-09",2,"UNKNOWN",34
"2011-09-05",5,"PRESERVED_SPECIMEN",16783
"2014-03-28",0,"PRESERVED_SPECIMEN",41301
"2019-07-01",6,"MATERIAL_SAMPLE",4231
"2020-07-01",0,"MACHINE_OBSERVATION",5082
"2017-07-24",1,"FOSSIL_SPECIMEN",14414
"2009-09-25",6,"LIVING_SPECIMEN",1
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",8586
"2012-07-13",0,"LIVING_SPECIMEN",3
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",137
"2017-07-24",2,"UNKNOWN",34
"2009-12-16",7,"PRESERVED_SPECIMEN",235
"2012-01-18",7,"FOSSIL_SPECIMEN",39
"2019-01-01",6,"LIVING_SPECIMEN",139
"2015-10-01",4,"FOSSIL_SPECIMEN",15605
"2012-12-11",4,"FOSSIL_SPECIMEN",2896
"2013-05-21",6,"LIVING_SPECIMEN",73
"2013-12-20",4,"UNKNOWN",12922
"2015-04-09",3,"PRESERVED_SPECIMEN",123
"2018-07-11",5,"LIVING_SPECIMEN",294
"2008-06-27",0,"FOSSIL_SPECIMEN",114
"2013-05-21",6,"OBSERVATION",3
"2015-01-19",7,"OBSERVATION",324
"2018-07-11",5,"OBSERVATION",11
"2012-01-18",1,"PRESERVED_SPECIMEN",87525
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",237
"2011-06-10",4,"PRESERVED_SPECIMEN",4406
"2015-10-01",5,"UNKNOWN",207
"2012-12-11",5,"UNKNOWN",344
"2016-01-04",1,"UNKNOWN",558221
"2008-06-27",1,"UNKNOWN",278900
"2016-04-05",6,"UNKNOWN",393
"2019-04-06",7,"PRESERVED_SPECIMEN",54
"2020-04-01",0,"UNKNOWN",1944
"2016-10-07",1,"HUMAN_OBSERVATION",127385
"2014-09-08",4,"LIVING_SPECIMEN",7
"2018-09-28",3,"HUMAN_OBSERVATION",16
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",23061
"2020-07-01",0,"MATERIAL_SAMPLE",100254
"2016-12-27",7,"OBSERVATION",417
"2017-12-22",1,"HUMAN_OBSERVATION",291665
"2018-04-09",5,"UNKNOWN",156
"2019-04-06",6,"MACHINE_OBSERVATION",100
"2008-10-10",7,"UNKNOWN",43
"2009-09-25",1,"HUMAN_OBSERVATION",70
"2011-02-21",1,"FOSSIL_SPECIMEN",2850
"2013-09-10",7,"OBSERVATION",324
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",2,"LIVING_SPECIMEN",1
"2014-03-28",7,"FOSSIL_SPECIMEN",46
"2017-10-12",4,"UNKNOWN",8844
"2019-01-01",1,"HUMAN_OBSERVATION",766880
"2020-01-01",0,"LIVING_SPECIMEN",14
"2019-07-01",6,"FOSSIL_SPECIMEN",11065
"2019-10-09",3,"UNKNOWN",7856
"2011-09-05",6,"PRESERVED_SPECIMEN",15376
"2014-03-28",1,"PRESERVED_SPECIMEN",98380
"2019-07-01",7,"MATERIAL_SAMPLE",7385
"2020-07-01",1,"MACHINE_OBSERVATION",170205
"2018-09-28",0,"LIVING_SPECIMEN",15
"2019-04-06",0,"HUMAN_OBSERVATION",4198
"2018-09-28",0,"OBSERVATION",1461
"2019-07-01",0,"PRESERVED_SPECIMEN",4536
"2010-11-17",1,"OBSERVATION",108926
"2013-12-20",4,"FOSSIL_SPECIMEN",15388
"2007-12-19",7,"OBSERVATION",36
"2012-03-26",1,"FOSSIL_SPECIMEN",2852
"2017-07-24",3,"UNKNOWN",8176
"2013-02-20",2,"LIVING_SPECIMEN",5
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2013-12-20",5,"UNKNOWN",324
"2014-03-28",0,"MACHINE_OBSERVATION",12
"2015-04-09",4,"PRESERVED_SPECIMEN",4688
"2018-07-11",6,"LIVING_SPECIMEN",124
"2008-06-27",1,"FOSSIL_SPECIMEN",2024
"2013-05-21",7,"OBSERVATION",324
"2018-07-11",6,"OBSERVATION",126
"2012-01-18",2,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"LIVING_SPECIMEN",196
"2011-06-10",5,"PRESERVED_SPECIMEN",15811
"2015-10-01",6,"UNKNOWN",393
"2012-12-11",6,"UNKNOWN",495
"2016-01-04",2,"UNKNOWN",34
"2016-04-05",7,"UNKNOWN",382
"2019-04-06",8,"PRESERVED_SPECIMEN",16
"2020-04-01",1,"UNKNOWN",30154
"2014-09-08",5,"LIVING_SPECIMEN",223
"2015-01-19",0,"UNKNOWN",52767
"2018-09-28",4,"HUMAN_OBSERVATION",160673
"2017-04-12",4,"FOSSIL_SPECIMEN",15605
"2020-07-01",0,"FOSSIL_SPECIMEN",8927
"2010-07-26",0,"LIVING_SPECIMEN",3
"2020-07-01",1,"MATERIAL_SAMPLE",24282
"2010-07-26",0,"OBSERVATION",6804
"2018-04-09",6,"UNKNOWN",337
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",2896
"2009-06-17",3,"LIVING_SPECIMEN",45
"2017-10-12",5,"UNKNOWN",158
"2019-07-01",7,"FOSSIL_SPECIMEN",82
"2019-10-09",4,"UNKNOWN",5896
"2011-09-05",7,"PRESERVED_SPECIMEN",237
"2014-03-28",2,"PRESERVED_SPECIMEN",3
"2019-07-01",8,"MATERIAL_SAMPLE",223
"2016-12-27",0,"UNKNOWN",5255
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",697160
"2018-09-28",1,"OBSERVATION",58323
"2019-07-01",1,"PRESERVED_SPECIMEN",169305
"2010-11-17",2,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",7179
"2012-07-13",2,"LIVING_SPECIMEN",5
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"UNKNOWN",8658
"2014-09-08",0,"HUMAN_OBSERVATION",11547
"2013-02-20",3,"LIVING_SPECIMEN",200
"2015-10-01",6,"FOSSIL_SPECIMEN",698
"2010-07-26",4,"HUMAN_OBSERVATION",23061
"2012-12-11",6,"FOSSIL_SPECIMEN",398
"2013-12-20",6,"UNKNOWN",372
"2014-03-28",1,"MACHINE_OBSERVATION",651
"2015-04-09",5,"PRESERVED_SPECIMEN",19499
"2018-07-11",7,"OBSERVATION",423
"2012-01-18",3,"PRESERVED_SPECIMEN",315
"2011-06-10",6,"PRESERVED_SPECIMEN",15103
"2015-10-01",0,"PRESERVED_SPECIMEN",51689
"2015-10-01",7,"UNKNOWN",264
"2012-12-11",0,"PRESERVED_SPECIMEN",3346
"2012-12-11",7,"UNKNOWN",475
"2016-01-04",3,"UNKNOWN",8177
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",3506
"2016-04-05",8,"UNKNOWN",16
"2007-12-19",0,"UNKNOWN",544
"2020-04-01",2,"UNKNOWN",34
"2014-09-08",6,"LIVING_SPECIMEN",73
"2013-05-21",0,"UNKNOWN",7185
"2015-01-19",1,"UNKNOWN",637582
"2018-09-28",5,"HUMAN_OBSERVATION",5137
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2020-07-01",1,"FOSSIL_SPECIMEN",35507
"2010-11-17",6,"HUMAN_OBSERVATION",12
"2020-07-01",2,"MATERIAL_SAMPLE",3515
"2010-07-26",1,"OBSERVATION",102872
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2018-04-09",7,"UNKNOWN",221
"2009-04-06",4,"FOSSIL_SPECIMEN",2896
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",1656
"2019-01-01",3,"HUMAN_OBSERVATION",61
"2016-10-07",0,"LIVING_SPECIMEN",2
"2020-01-01",2,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",8591
"2019-10-09",5,"UNKNOWN",177
"2013-09-10",0,"FOSSIL_SPECIMEN",649
"2014-03-28",3,"PRESERVED_SPECIMEN",222
"2020-07-01",3,"MACHINE_OBSERVATION",70
"2016-12-27",1,"UNKNOWN",503171
"2015-07-03",0,"LIVING_SPECIMEN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",15605
"2018-09-28",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",45
"2013-09-10",1,"UNKNOWN",579309
"2010-11-17",3,"OBSERVATION",549
"2012-07-13",3,"LIVING_SPECIMEN",193
"2013-12-20",6,"FOSSIL_SPECIMEN",632
"2017-12-22",0,"LIVING_SPECIMEN",13
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",207
"2017-12-22",0,"OBSERVATION",8591
"2014-09-08",1,"HUMAN_OBSERVATION",17579
"2009-09-25",0,"OBSERVATION",6804
"2013-02-20",4,"LIVING_SPECIMEN",7
"2015-10-01",7,"FOSSIL_SPECIMEN",46
"2012-12-11",7,"FOSSIL_SPECIMEN",39
"2013-12-20",0,"PRESERVED_SPECIMEN",3418
"2013-12-20",7,"UNKNOWN",475
"2015-04-09",6,"PRESERVED_SPECIMEN",16736
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",5054
"2012-10-31",5,"LIVING_SPECIMEN",223
"2019-01-01",0,"OBSERVATION",198
"2011-06-10",7,"PRESERVED_SPECIMEN",235
"2015-10-01",1,"PRESERVED_SPECIMEN",128602
"2015-10-01",8,"UNKNOWN",16
"2012-12-11",1,"PRESERVED_SPECIMEN",86154
"2016-01-04",4,"UNKNOWN",6947
"2008-06-27",4,"UNKNOWN",561
"2009-09-25",1,"UNKNOWN",417810
"2007-12-19",1,"UNKNOWN",131305
"2020-04-01",3,"UNKNOWN",7856
"2016-10-07",4,"HUMAN_OBSERVATION",134026
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",579348
"2015-01-19",2,"UNKNOWN",34
"2018-07-11",0,"UNKNOWN",57067
"2018-09-28",6,"HUMAN_OBSERVATION",594
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2017-04-12",6,"FOSSIL_SPECIMEN",952
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"HUMAN_OBSERVATION",3
"2020-07-01",3,"MATERIAL_SAMPLE",174532
"2008-10-10",0,"FOSSIL_SPECIMEN",112
"2016-04-05",1,"MACHINE_OBSERVATION",697
"2017-12-22",4,"HUMAN_OBSERVATION",143986
"2018-04-09",8,"UNKNOWN",16
"2009-09-25",4,"HUMAN_OBSERVATION",6317
"2017-04-12",0,"PRESERVED_SPECIMEN",4206
"2011-02-21",4,"FOSSIL_SPECIMEN",2896
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",396
"2009-06-17",5,"LIVING_SPECIMEN",215
"2008-04-01",0,"OBSERVATION",6583
"2017-10-12",7,"UNKNOWN",339
"2019-01-01",4,"HUMAN_OBSERVATION",184966
"2020-01-01",3,"LIVING_SPECIMEN",663
"2016-10-07",1,"OBSERVATION",88242
"2019-10-09",6,"UNKNOWN",408
"2008-12-17",0,"PRESERVED_SPECIMEN",2869
"2013-09-10",1,"FOSSIL_SPECIMEN",3779
"2014-03-28",4,"PRESERVED_SPECIMEN",5097
"2020-07-01",4,"MACHINE_OBSERVATION",68
"2012-10-31",0,"HUMAN_OBSERVATION",5438
"2016-12-27",2,"UNKNOWN",34
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"LIVING_SPECIMEN",511
"2019-04-06",3,"HUMAN_OBSERVATION",61
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",313
"2013-09-10",2,"UNKNOWN",34
"2010-11-17",4,"OBSERVATION",6971
"2013-12-20",7,"FOSSIL_SPECIMEN",46
"2012-03-26",4,"FOSSIL_SPECIMEN",2896
"2017-07-24",6,"UNKNOWN",340
"2017-12-22",1,"OBSERVATION",73166
"2009-09-25",1,"OBSERVATION",84669
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",223
"2010-07-26",6,"HUMAN_OBSERVATION",12
"2013-12-20",1,"PRESERVED_SPECIMEN",89997
"2015-04-09",7,"PRESERVED_SPECIMEN",242
"2008-06-27",4,"FOSSIL_SPECIMEN",2879
"2012-01-18",5,"PRESERVED_SPECIMEN",16799
"2012-10-31",6,"LIVING_SPECIMEN",2
"2019-01-01",1,"OBSERVATION",32109
"2013-07-09",0,"LIVING_SPECIMEN",4
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",207
"2016-04-05",0,"FOSSIL_SPECIMEN",729
"2008-06-27",5,"UNKNOWN",294
"2016-04-05",1,"MATERIAL_SAMPLE",649
"2019-04-06",0,"LIVING_SPECIMEN",15
"2020-04-01",4,"UNKNOWN",5892
"2019-04-06",0,"OBSERVATION",198
"2009-06-17",0,"HUMAN_OBSERVATION",666
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-05-21",2,"UNKNOWN",34
"2015-01-19",3,"UNKNOWN",8278
"2018-07-11",1,"UNKNOWN",267294
"2018-09-28",7,"HUMAN_OBSERVATION",728
"2015-10-01",1,"MACHINE_OBSERVATION",652
"2017-04-12",7,"FOSSIL_SPECIMEN",46
"2020-07-01",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",45
"2020-07-01",4,"MATERIAL_SAMPLE",51001
"2008-10-10",1,"FOSSIL_SPECIMEN",2268
"2010-07-26",3,"OBSERVATION",549
"2017-12-22",5,"HUMAN_OBSERVATION",5124
"2009-04-06",6,"FOSSIL_SPECIMEN",396
"2017-04-12",1,"PRESERVED_SPECIMEN",137162
"2008-12-17",7,"FOSSIL_SPECIMEN",39
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",43000
"2009-04-06",0,"PRESERVED_SPECIMEN",3017
"2015-04-09",0,"HUMAN_OBSERVATION",12012
"2017-10-12",8,"UNKNOWN",16
"2019-01-01",5,"HUMAN_OBSERVATION",43791
"2013-02-20",0,"HUMAN_OBSERVATION",5438
"2016-10-07",2,"LIVING_SPECIMEN",6
"2020-01-01",4,"LIVING_SPECIMEN",61
"2019-10-09",7,"UNKNOWN",215
"2008-12-17",1,"PRESERVED_SPECIMEN",53280
"2014-03-28",5,"PRESERVED_SPECIMEN",17609
"2012-10-31",1,"HUMAN_OBSERVATION",5898
"2016-12-27",3,"UNKNOWN",8177
"2015-07-03",2,"LIVING_SPECIMEN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",952
"2018-09-28",4,"LIVING_SPECIMEN",27
"2019-04-06",4,"HUMAN_OBSERVATION",176622
"2018-09-28",4,"OBSERVATION",4530
"2019-07-01",4,"PRESERVED_SPECIMEN",5799
"2010-11-17",5,"LIVING_SPECIMEN",215
"2013-09-10",3,"UNKNOWN",15653
"2010-11-17",5,"OBSERVATION",10
"2012-07-13",5,"LIVING_SPECIMEN",223
"2017-12-22",2,"LIVING_SPECIMEN",5
"2017-07-24",0,"PRESERVED_SPECIMEN",4325
"2017-07-24",7,"UNKNOWN",339
"2017-10-12",0,"MACHINE_OBSERVATION",14832
"2013-02-20",6,"LIVING_SPECIMEN",73
"2010-07-26",7,"HUMAN_OBSERVATION",3
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",15345
"2015-10-01",3,"PRESERVED_SPECIMEN",294
"2012-12-11",3,"PRESERVED_SPECIMEN",216
"2016-01-04",6,"UNKNOWN",393
"2016-04-05",1,"FOSSIL_SPECIMEN",13808
"2008-06-27",6,"UNKNOWN",240
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2020-04-01",5,"UNKNOWN",50835
"2016-10-07",6,"HUMAN_OBSERVATION",173
"2019-04-06",1,"OBSERVATION",32109
"2009-06-17",1,"HUMAN_OBSERVATION",70
"2013-12-20",1,"MACHINE_OBSERVATION",651
"2016-07-04",0,"HUMAN_OBSERVATION",12015
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",15653
"2015-01-19",4,"UNKNOWN",7494
"2018-07-11",2,"UNKNOWN",34
"2014-09-08",0,"OBSERVATION",8599
"2020-07-01",4,"FOSSIL_SPECIMEN",142266
"2018-04-09",0,"FOSSIL_SPECIMEN",1220
"2020-07-01",5,"MATERIAL_SAMPLE",5837
"2010-07-26",4,"OBSERVATION",4761
"2017-12-22",6,"HUMAN_OBSERVATION",379
"2018-04-09",1,"MATERIAL_SAMPLE",668
"2009-04-06",7,"FOSSIL_SPECIMEN",39
"2009-09-25",6,"HUMAN_OBSERVATION",7
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",396
"2012-07-13",0,"HUMAN_OBSERVATION",5438
"2009-04-06",1,"PRESERVED_SPECIMEN",62609
"2015-04-09",1,"HUMAN_OBSERVATION",123366
"2019-01-01",6,"HUMAN_OBSERVATION",793361
"2013-02-20",1,"HUMAN_OBSERVATION",5711
"2016-10-07",3,"LIVING_SPECIMEN",302
"2020-01-01",5,"LIVING_SPECIMEN",296
"2011-02-21",0,"PRESERVED_SPECIMEN",3331
"2016-10-07",3,"OBSERVATION",549
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",15340
"2020-07-01",6,"MACHINE_OBSERVATION",100
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",9168
"2015-07-03",3,"LIVING_SPECIMEN",232
"2017-07-24",7,"FOSSIL_SPECIMEN",46
"2018-09-28",5,"LIVING_SPECIMEN",294
"2019-04-06",5,"HUMAN_OBSERVATION",43796
"2018-09-28",5,"OBSERVATION",11
"2019-07-01",5,"PRESERVED_SPECIMEN",24154
"2010-11-17",6,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",12947
"2010-11-17",6,"OBSERVATION",3
"2012-07-13",6,"LIVING_SPECIMEN",2
"2017-12-22",3,"LIVING_SPECIMEN",494
"2012-03-26",6,"FOSSIL_SPECIMEN",398
"2017-07-24",1,"PRESERVED_SPECIMEN",142202
"2017-07-24",8,"UNKNOWN",16
"2017-10-12",1,"MACHINE_OBSERVATION",159108
"2017-12-22",3,"OBSERVATION",550
"2014-09-08",4,"HUMAN_OBSERVATION",128105
"2009-09-25",3,"OBSERVATION",549
"2009-12-16",2,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",10542
"2013-12-20",3,"PRESERVED_SPECIMEN",216
"2008-06-27",6,"FOSSIL_SPECIMEN",396
"2012-03-26",0,"PRESERVED_SPECIMEN",3320
"2012-01-18",7,"PRESERVED_SPECIMEN",237
"2013-07-09",2,"LIVING_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",4320
"2012-12-11",4,"PRESERVED_SPECIMEN",4776
"2016-01-04",7,"UNKNOWN",264
"2008-06-27",0,"PRESERVED_SPECIMEN",508
"2008-06-27",7,"UNKNOWN",43
"2009-09-25",4,"UNKNOWN",611
"2007-12-19",4,"UNKNOWN",538
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2019-04-06",2,"LIVING_SPECIMEN",5
"2020-04-01",6,"UNKNOWN",109
"2016-10-07",7,"HUMAN_OBSERVATION",41
"2016-07-04",1,"HUMAN_OBSERVATION",127377
"2010-04-01",3,"LIVING_SPECIMEN",45
"2013-05-21",4,"UNKNOWN",12978
"2015-01-19",5,"UNKNOWN",655
"2018-07-11",3,"UNKNOWN",8176
"2020-01-01",0,"HUMAN_OBSERVATION",4447
"2012-10-31",0,"UNKNOWN",7188
"2014-09-08",1,"OBSERVATION",116977
"2020-07-01",5,"FOSSIL_SPECIMEN",384
"2010-07-26",5,"LIVING_SPECIMEN",215
"2018-04-09",1,"FOSSIL_SPECIMEN",23791
"2020-07-01",6,"MATERIAL_SAMPLE",3858
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",10
"2017-12-22",7,"HUMAN_OBSERVATION",65
"2009-09-25",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",225
"2011-02-21",7,"FOSSIL_SPECIMEN",39
"2012-07-13",1,"HUMAN_OBSERVATION",5898
"2008-04-01",3,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",772
"2008-04-01",3,"OBSERVATION",549
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",639
"2019-01-01",7,"HUMAN_OBSERVATION",1098
"2016-10-07",4,"LIVING_SPECIMEN",27
"2020-01-01",6,"LIVING_SPECIMEN",138
"2011-02-21",1,"PRESERVED_SPECIMEN",79946
"2012-01-18",0,"HUMAN_OBSERVATION",5438
"2016-10-07",4,"OBSERVATION",8029
"2019-10-09",0,"MATERIAL_SAMPLE",100487
"2008-12-17",3,"PRESERVED_SPECIMEN",296
"2013-09-10",4,"FOSSIL_SPECIMEN",15388
"2014-03-28",7,"PRESERVED_SPECIMEN",240
"2016-12-27",5,"UNKNOWN",207
"2015-07-03",4,"LIVING_SPECIMEN",7
"2018-09-28",6,"LIVING_SPECIMEN",124
"2019-04-06",6,"HUMAN_OBSERVATION",793368
"2018-09-28",6,"OBSERVATION",126
"2019-07-01",6,"PRESERVED_SPECIMEN",22418
"2013-09-10",5,"UNKNOWN",324
"2010-11-17",7,"OBSERVATION",299
"2017-12-22",4,"LIVING_SPECIMEN",27
"2012-03-26",7,"FOSSIL_SPECIMEN",39
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",8830
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",4762
"2009-12-16",3,"LIVING_SPECIMEN",45
"2019-10-09",1,"MACHINE_OBSERVATION",164745
"2013-12-20",4,"PRESERVED_SPECIMEN",4776
"2008-06-27",7,"FOSSIL_SPECIMEN",39
"2012-03-26",1,"PRESERVED_SPECIMEN",81886
"2013-07-09",3,"LIVING_SPECIMEN",205
"2015-10-01",5,"PRESERVED_SPECIMEN",20631
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",16924
"2016-01-04",8,"UNKNOWN",16
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",34291
"2009-09-25",5,"UNKNOWN",302
"2007-12-19",5,"UNKNOWN",270
"2012-10-31",0,"OBSERVATION",8590
"2017-07-24",1,"MACHINE_OBSERVATION",1069
"2019-04-06",3,"LIVING_SPECIMEN",663
"2020-04-01",7,"UNKNOWN",215
"2013-05-21",5,"UNKNOWN",324
"2014-03-28",0,"HUMAN_OBSERVATION",11507
"2015-01-19",6,"UNKNOWN",946
"2018-07-11",4,"UNKNOWN",6437
"2020-01-01",1,"HUMAN_OBSERVATION",496502
"2012-10-31",1,"UNKNOWN",579457
"2020-07-01",6,"FOSSIL_SPECIMEN",12789
"2010-07-26",6,"LIVING_SPECIMEN",2
"2020-07-01",7,"MATERIAL_SAMPLE",7790
"2008-10-10",4,"FOSSIL_SPECIMEN",2879
"2017-04-12",4,"PRESERVED_SPECIMEN",4145
"2020-07-01",0,"PRESERVED_SPECIMEN",5813
"2017-10-12",1,"FOSSIL_SPECIMEN",14281
"2008-04-01",4,"OBSERVATION",4114
"2009-04-06",3,"PRESERVED_SPECIMEN",296
"2016-10-07",5,"LIVING_SPECIMEN",296
"2019-10-09",0,"FOSSIL_SPECIMEN",8715
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",5894
"2016-10-07",5,"OBSERVATION",10
"2019-10-09",1,"MATERIAL_SAMPLE",25746
"2008-12-17",4,"PRESERVED_SPECIMEN",3204
"2009-06-17",0,"OBSERVATION",6804
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2011-09-05",2,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",72785
"2016-12-27",6,"UNKNOWN",349
"2015-07-03",5,"LIVING_SPECIMEN",223
"2019-04-06",7,"HUMAN_OBSERVATION",1105
"2018-09-28",7,"OBSERVATION",423
"2019-07-01",7,"PRESERVED_SPECIMEN",320
"2013-09-10",6,"UNKNOWN",372
"2017-12-22",5,"LIVING_SPECIMEN",296
"2017-07-24",1,"MATERIAL_SAMPLE",639
"2017-07-24",3,"PRESERVED_SPECIMEN",289
"2017-12-22",5,"OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",37
"2009-09-25",5,"OBSERVATION",10
"2013-12-20",5,"PRESERVED_SPECIMEN",17125
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",8599
"2019-01-01",5,"OBSERVATION",10
"2013-02-20",0,"OBSERVATION",8590
"2013-07-09",4,"LIVING_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",18841
"2012-12-11",6,"PRESERVED_SPECIMEN",15050
"2016-04-05",4,"FOSSIL_SPECIMEN",15605
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",309
"2010-11-17",0,"UNKNOWN",6943
"2007-12-19",6,"UNKNOWN",210
"2012-07-13",0,"UNKNOWN",7187
"2012-10-31",1,"OBSERVATION",120482
"2019-04-06",4,"LIVING_SPECIMEN",61
"2009-06-17",4,"HUMAN_OBSERVATION",6317
"2010-04-01",5,"LIVING_SPECIMEN",215
"2013-05-21",6,"UNKNOWN",372
"2014-03-28",1,"HUMAN_OBSERVATION",14642
"2015-01-19",7,"UNKNOWN",267
"2018-07-11",5,"UNKNOWN",156
"2012-10-31",2,"UNKNOWN",34
"2014-09-08",3,"OBSERVATION",549
"2020-07-01",7,"FOSSIL_SPECIMEN",981
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2019-07-01",0,"HUMAN_OBSERVATION",5157
"2020-07-01",8,"MATERIAL_SAMPLE",223
"2010-07-26",7,"OBSERVATION",274
"2015-07-03",0,"HUMAN_OBSERVATION",12015
"2017-04-12",5,"PRESERVED_SPECIMEN",23034
