"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-10-09",1,"PRESERVED_SPECIMEN",1650247
"2019-10-09",1,"HUMAN_OBSERVATION",67582741
"2019-10-09",1,"LIVING_SPECIMEN",7
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",1969
"2019-10-09",3,"HUMAN_OBSERVATION",940
"2019-10-09",4,"HUMAN_OBSERVATION",26655
"2019-10-09",4,"FOSSIL_SPECIMEN",35
"2019-10-09",4,"PRESERVED_SPECIMEN",27040
"2019-10-09",5,"PRESERVED_SPECIMEN",911670
"2019-10-09",5,"HUMAN_OBSERVATION",2663299
"2019-10-09",6,"HUMAN_OBSERVATION",13020738
"2019-10-09",6,"LIVING_SPECIMEN",35355
"2019-10-09",6,"FOSSIL_SPECIMEN",231
"2019-10-09",6,"PRESERVED_SPECIMEN",2850852
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",8707
"2019-10-09",7,"HUMAN_OBSERVATION",10309
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2020-01-01",0,"HUMAN_OBSERVATION",1550
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",0,"FOSSIL_SPECIMEN",79
"2020-01-01",0,"PRESERVED_SPECIMEN",40822
"2020-01-01",1,"FOSSIL_SPECIMEN",73644
"2020-01-01",1,"PRESERVED_SPECIMEN",1653390
"2020-01-01",1,"HUMAN_OBSERVATION",68210659
"2020-01-01",1,"LIVING_SPECIMEN",7
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",1969
"2020-01-01",3,"HUMAN_OBSERVATION",956
"2020-01-01",4,"HUMAN_OBSERVATION",26799
"2020-01-01",4,"FOSSIL_SPECIMEN",35
"2020-01-01",4,"PRESERVED_SPECIMEN",27816
"2020-01-01",5,"PRESERVED_SPECIMEN",912253
"2020-01-01",5,"HUMAN_OBSERVATION",2728358
"2020-01-01",6,"HUMAN_OBSERVATION",13183145
"2020-01-01",6,"LIVING_SPECIMEN",35355
"2020-01-01",6,"FOSSIL_SPECIMEN",231
"2020-01-01",6,"PRESERVED_SPECIMEN",2858303
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",8707
"2020-01-01",7,"HUMAN_OBSERVATION",10658
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-04-01",0,"FOSSIL_SPECIMEN",79
"2020-04-01",0,"PRESERVED_SPECIMEN",40819
"2020-04-01",0,"HUMAN_OBSERVATION",1548
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",1,"HUMAN_OBSERVATION",69792740
"2020-04-01",1,"LIVING_SPECIMEN",7
"2020-04-01",1,"FOSSIL_SPECIMEN",73644
"2020-04-01",1,"PRESERVED_SPECIMEN",1654601
"2020-04-01",3,"HUMAN_OBSERVATION",981
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",1969
"2020-04-01",4,"FOSSIL_SPECIMEN",35
"2020-04-01",4,"PRESERVED_SPECIMEN",27817
"2020-04-01",4,"HUMAN_OBSERVATION",27045
"2020-04-01",5,"HUMAN_OBSERVATION",2772791
"2020-04-01",5,"PRESERVED_SPECIMEN",912253
"2020-04-01",6,"FOSSIL_SPECIMEN",231
"2020-04-01",6,"PRESERVED_SPECIMEN",2871320
"2020-04-01",6,"HUMAN_OBSERVATION",13671501
"2020-04-01",6,"LIVING_SPECIMEN",35355
"2020-04-01",7,"HUMAN_OBSERVATION",10952
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",8707
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2020-07-01",0,"HUMAN_OBSERVATION",1547
"2020-07-01",0,"LIVING_SPECIMEN",8
"2020-07-01",0,"FOSSIL_SPECIMEN",213
"2020-07-01",0,"PRESERVED_SPECIMEN",45871
"2020-07-01",1,"FOSSIL_SPECIMEN",73645
"2020-07-01",1,"PRESERVED_SPECIMEN",1725498
"2020-07-01",1,"HUMAN_OBSERVATION",72106616
"2020-07-01",1,"LIVING_SPECIMEN",11
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",2907
"2020-07-01",3,"HUMAN_OBSERVATION",988
"2020-07-01",4,"HUMAN_OBSERVATION",27067
"2020-07-01",4,"FOSSIL_SPECIMEN",35
"2020-07-01",4,"PRESERVED_SPECIMEN",28211
"2020-07-01",5,"PRESERVED_SPECIMEN",913769
"2020-07-01",5,"HUMAN_OBSERVATION",2786209
"2020-07-01",6,"HUMAN_OBSERVATION",14491960
"2020-07-01",6,"LIVING_SPECIMEN",34413
"2020-07-01",6,"FOSSIL_SPECIMEN",231
"2020-07-01",6,"PRESERVED_SPECIMEN",3194490
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",8719
"2020-07-01",7,"HUMAN_OBSERVATION",11022
"2020-07-01",8,"HUMAN_OBSERVATION",1
"2020-10-01",0,"HUMAN_OBSERVATION",1524
"2020-10-01",0,"LIVING_SPECIMEN",8
"2020-10-01",0,"FOSSIL_SPECIMEN",213
"2020-10-01",0,"PRESERVED_SPECIMEN",45865
"2020-10-01",1,"FOSSIL_SPECIMEN",73645
"2020-10-01",1,"PRESERVED_SPECIMEN",1727825
"2020-10-01",1,"HUMAN_OBSERVATION",74520060
"2020-10-01",1,"LIVING_SPECIMEN",11
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",2907
"2020-10-01",3,"HUMAN_OBSERVATION",1041
"2020-10-01",4,"HUMAN_OBSERVATION",27341
"2020-10-01",4,"FOSSIL_SPECIMEN",35
"2020-10-01",4,"PRESERVED_SPECIMEN",28212
"2020-10-01",5,"PRESERVED_SPECIMEN",914215
"2020-10-01",5,"HUMAN_OBSERVATION",2849716
"2020-10-01",6,"HUMAN_OBSERVATION",14902401
"2020-10-01",6,"LIVING_SPECIMEN",34413
"2020-10-01",6,"FOSSIL_SPECIMEN",231
"2020-10-01",6,"PRESERVED_SPECIMEN",3201250
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",8722
"2020-10-01",7,"HUMAN_OBSERVATION",11731
"2020-10-01",8,"HUMAN_OBSERVATION",1
"2021-01-01",0,"FOSSIL_SPECIMEN",213
"2021-01-01",0,"PRESERVED_SPECIMEN",45853
"2021-01-01",0,"HUMAN_OBSERVATION",1518
"2021-01-01",0,"LIVING_SPECIMEN",8
"2021-01-01",1,"HUMAN_OBSERVATION",76248055
"2021-01-01",1,"LIVING_SPECIMEN",11
"2021-01-01",1,"FOSSIL_SPECIMEN",73645
"2021-01-01",1,"PRESERVED_SPECIMEN",1780666
"2021-01-01",3,"HUMAN_OBSERVATION",1081
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",2907
"2021-01-01",4,"FOSSIL_SPECIMEN",35
"2021-01-01",4,"PRESERVED_SPECIMEN",28212
"2021-01-01",4,"HUMAN_OBSERVATION",27463
"2021-01-01",5,"HUMAN_OBSERVATION",2963607
"2021-01-01",5,"PRESERVED_SPECIMEN",915145
"2021-01-01",6,"FOSSIL_SPECIMEN",231
"2021-01-01",6,"PRESERVED_SPECIMEN",3211377
"2021-01-01",6,"HUMAN_OBSERVATION",15240884
"2021-01-01",6,"LIVING_SPECIMEN",34413
"2021-01-01",7,"HUMAN_OBSERVATION",12409
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",8722
"2021-01-01",8,"HUMAN_OBSERVATION",1
"2021-04-01",0,"HUMAN_OBSERVATION",1495
"2021-04-01",0,"LIVING_SPECIMEN",8
"2021-04-01",0,"MATERIAL_SAMPLE",17713
"2021-04-01",0,"FOSSIL_SPECIMEN",213
"2021-04-01",0,"PRESERVED_SPECIMEN",46691
"2021-04-01",1,"FOSSIL_SPECIMEN",73645
"2021-04-01",1,"PRESERVED_SPECIMEN",1787975
"2021-04-01",1,"HUMAN_OBSERVATION",77182701
"2021-04-01",1,"LIVING_SPECIMEN",11
"2021-04-01",1,"MATERIAL_SAMPLE",229164
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",2909
"2021-04-01",3,"HUMAN_OBSERVATION",1088
"2021-04-01",3,"MATERIAL_SAMPLE",30012
"2021-04-01",4,"HUMAN_OBSERVATION",27773
"2021-04-01",4,"MATERIAL_SAMPLE",137013
"2021-04-01",4,"FOSSIL_SPECIMEN",35
"2021-04-01",4,"PRESERVED_SPECIMEN",31103
"2021-04-01",5,"PRESERVED_SPECIMEN",952590
"2021-04-01",5,"HUMAN_OBSERVATION",2999434
"2021-04-01",6,"HUMAN_OBSERVATION",15732631
"2021-04-01",6,"LIVING_SPECIMEN",34413
"2021-04-01",6,"MATERIAL_SAMPLE",13324
"2021-04-01",6,"FOSSIL_SPECIMEN",231
"2021-04-01",6,"PRESERVED_SPECIMEN",3244388
"2021-04-01",7,"FOSSIL_SPECIMEN",1
"2021-04-01",7,"PRESERVED_SPECIMEN",8984
"2021-04-01",7,"HUMAN_OBSERVATION",12591
"2021-04-01",7,"MATERIAL_SAMPLE",5424
"2021-04-01",8,"HUMAN_OBSERVATION",1
"2021-07-01",0,"FOSSIL_SPECIMEN",213
"2021-07-01",0,"PRESERVED_SPECIMEN",46697
"2021-07-01",0,"HUMAN_OBSERVATION",1501
"2021-07-01",0,"LIVING_SPECIMEN",8
"2021-07-01",0,"MATERIAL_SAMPLE",39585
"2021-07-01",1,"HUMAN_OBSERVATION",78574644
"2021-07-01",1,"LIVING_SPECIMEN",11
"2021-07-01",1,"MATERIAL_SAMPLE",469825
"2021-07-01",1,"FOSSIL_SPECIMEN",73663
"2021-07-01",1,"PRESERVED_SPECIMEN",1791240
"2021-07-01",3,"HUMAN_OBSERVATION",1103
"2021-07-01",3,"MATERIAL_SAMPLE",40275
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",2907
"2021-07-01",4,"FOSSIL_SPECIMEN",35
"2021-07-01",4,"PRESERVED_SPECIMEN",31103
"2021-07-01",4,"HUMAN_OBSERVATION",29469
"2021-07-01",4,"MATERIAL_SAMPLE",392318
"2021-07-01",5,"HUMAN_OBSERVATION",3042085
"2021-07-01",5,"PRESERVED_SPECIMEN",952952
"2021-07-01",6,"FOSSIL_SPECIMEN",231
"2021-07-01",6,"PRESERVED_SPECIMEN",3251523
"2021-07-01",6,"HUMAN_OBSERVATION",15963350
"2021-07-01",6,"LIVING_SPECIMEN",34413
"2021-07-01",6,"MATERIAL_SAMPLE",26994
"2021-07-01",7,"HUMAN_OBSERVATION",12712
"2021-07-01",7,"MATERIAL_SAMPLE",13315
"2021-07-01",7,"FOSSIL_SPECIMEN",1
"2021-07-01",7,"PRESERVED_SPECIMEN",8989
"2021-07-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",0,"FOSSIL_SPECIMEN",213
"2021-10-01",0,"PRESERVED_SPECIMEN",46742
"2021-10-01",0,"HUMAN_OBSERVATION",1501
"2021-10-01",0,"LIVING_SPECIMEN",8
"2021-10-01",0,"MATERIAL_SAMPLE",40343
"2021-10-01",1,"HUMAN_OBSERVATION",78606675
"2021-10-01",1,"LIVING_SPECIMEN",11
"2021-10-01",1,"MATERIAL_SAMPLE",469825
"2021-10-01",1,"FOSSIL_SPECIMEN",73663
"2021-10-01",1,"PRESERVED_SPECIMEN",1796352
"2021-10-01",2,"MATERIAL_SAMPLE",15
"2021-10-01",3,"HUMAN_OBSERVATION",1103
"2021-10-01",3,"MATERIAL_SAMPLE",50889
"2021-10-01",3,"FOSSIL_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",2908
"2021-10-01",4,"FOSSIL_SPECIMEN",35
"2021-10-01",4,"PRESERVED_SPECIMEN",31104
"2021-10-01",4,"HUMAN_OBSERVATION",29469
"2021-10-01",4,"MATERIAL_SAMPLE",392318
"2021-10-01",5,"HUMAN_OBSERVATION",3042085
"2021-10-01",5,"PRESERVED_SPECIMEN",953006
"2021-10-01",6,"FOSSIL_SPECIMEN",231
"2021-10-01",6,"PRESERVED_SPECIMEN",3261320
"2021-10-01",6,"HUMAN_OBSERVATION",15963350
"2021-10-01",6,"LIVING_SPECIMEN",34413
"2021-10-01",6,"MATERIAL_SAMPLE",26994
"2021-10-01",7,"HUMAN_OBSERVATION",12712
"2021-10-01",7,"MATERIAL_SAMPLE",13315
"2021-10-01",7,"FOSSIL_SPECIMEN",1
"2021-10-01",7,"PRESERVED_SPECIMEN",8989
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",0,"HUMAN_OBSERVATION",1501
"2022-01-01",0,"LIVING_SPECIMEN",8
"2022-01-01",0,"MATERIAL_SAMPLE",40343
"2022-01-01",0,"FOSSIL_SPECIMEN",212
"2022-01-01",0,"PRESERVED_SPECIMEN",45169
"2022-01-01",1,"FOSSIL_SPECIMEN",73629
"2022-01-01",1,"PRESERVED_SPECIMEN",1837238
"2022-01-01",1,"HUMAN_OBSERVATION",79854854
"2022-01-01",1,"LIVING_SPECIMEN",11
"2022-01-01",1,"MATERIAL_SAMPLE",469825
"2022-01-01",2,"MATERIAL_SAMPLE",15
"2022-01-01",3,"FOSSIL_SPECIMEN",1
"2022-01-01",3,"PRESERVED_SPECIMEN",2905
"2022-01-01",3,"HUMAN_OBSERVATION",1103
"2022-01-01",3,"MATERIAL_SAMPLE",50889
"2022-01-01",4,"HUMAN_OBSERVATION",29469
"2022-01-01",4,"MATERIAL_SAMPLE",392318
"2022-01-01",4,"FOSSIL_SPECIMEN",35
"2022-01-01",4,"PRESERVED_SPECIMEN",31194
"2022-01-01",5,"PRESERVED_SPECIMEN",925084
"2022-01-01",5,"HUMAN_OBSERVATION",3042085
"2022-01-01",6,"HUMAN_OBSERVATION",15963353
"2022-01-01",6,"LIVING_SPECIMEN",34413
"2022-01-01",6,"MATERIAL_SAMPLE",26994
"2022-01-01",6,"FOSSIL_SPECIMEN",231
"2022-01-01",6,"PRESERVED_SPECIMEN",3210230
"2022-01-01",7,"FOSSIL_SPECIMEN",1
"2022-01-01",7,"PRESERVED_SPECIMEN",3383
"2022-01-01",7,"HUMAN_OBSERVATION",12712
"2022-01-01",7,"MATERIAL_SAMPLE",13315
"2022-01-01",8,"HUMAN_OBSERVATION",1
