"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",83
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25283
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2947
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121625
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18727
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2542
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",318045
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",269
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",158
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6364
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189661
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",76
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1919
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",335
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1023
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10618
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",256160
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6908
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",212
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5064
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2006
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",192
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",651
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7406
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",48413
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8370
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9968
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",70
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13050
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",105
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",393
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61998
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",197
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3721
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86323
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159562
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",53
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191110
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65595
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",23
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1631
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",166
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1147667
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",22839
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1337387
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",285
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",146
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20969
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",654
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21165
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20776
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",344
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3959
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",562
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",938
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106930
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",216
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22868
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",260
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3987
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",49
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18021
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62734
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",799
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1872
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",363
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",53
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",662
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2271
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",625
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2064
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5636
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",176
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",958
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5793
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",338
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14473
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",391
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2012
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6823
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2772
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3525
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",671
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3433
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3981
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4254
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",173
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",355
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2611
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3551
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2959
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1107
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",167
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1686
"2016-10-07","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",4415
"2016-10-07","FOSSIL_SPECIMEN","Family","Unknown","Unknown",619
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",352
"2016-10-07","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4686
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1110
"2016-10-07","FOSSIL_SPECIMEN","Order","Unknown","Unknown",263
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",40
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",51837
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5320
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1029
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3337
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",70
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",30238
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10858
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",74
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",217461
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23699
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43095646
"2016-10-07","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",3641
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2690
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40401
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1114
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1171
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",4136
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180785
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3809477
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29599
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130725
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2549
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19987
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1048
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",757998
"2016-10-07","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",444
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",94
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",21
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6323
"2016-10-07","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1519
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","Unknown",141
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",407
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10618
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27128
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",190
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5067
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2006
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",43
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",192
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121641
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",651
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7406
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6364
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",76
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",48450
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8370
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1919
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10014
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",70
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13050
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",105
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",393
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62216
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",197
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3728
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",86358
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",53
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",191110
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",256254
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65689
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6922
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",385
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1148800
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",22841
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1337435
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",285
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",146
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21028
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",697
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",21165
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20777
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",344
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",562
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",938
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106930
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",216
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22868
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",260
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3987
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",49
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18021
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62892
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",799
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159562
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1631
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",53
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",662
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",166
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2271
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2064
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5636
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",176
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57029
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",73
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48770
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",144
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26664
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3959
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62762
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",296
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",329626
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2960
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",88
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",312
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4573
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",501
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2202
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",43937
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1885
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",363
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46536
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",156
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",742
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",175197
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",327
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12477
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","Unknown",83
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25283
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2975
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18727
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2534
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",319508
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",270
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",158
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189802
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",69
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",335
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1126
"2016-10-07","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",6
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",3551
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2959
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",167
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1686
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",4415
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","Unknown",619
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14473
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",352
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4686
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1110
"2016-12-27","FOSSIL_SPECIMEN","Order","Unknown","Unknown",263
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2012
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",958
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5793
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",338
"2016-12-27","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",671
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",391
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",131
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6823
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2772
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",46
"2016-12-27","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3525
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3433
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3981
"2016-12-27","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4254
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2016-12-27","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",173
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",355
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2611
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",120
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1107
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",113
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",45
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",4136
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",180785
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3809479
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",158
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130725
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2549
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19987
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",56
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1048
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",757998
"2016-12-27","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",444
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",70
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",94
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearMonth",4
