"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",744
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",36
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",310
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1344
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",313
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",18
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",584
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",359
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",342
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",220
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",45
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",12
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",142
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1151
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1125
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",598
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",167
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",69
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2017-10-12","LITERATURE","Species","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",86
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",223
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",16
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",212
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",280
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",65
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",274
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",12
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",18
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",170
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1290
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",493
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",61
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",570
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",610
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",208
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",310
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",5
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",36
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1753
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1655
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",597
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",15
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1995
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",53
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",146
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",57
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",380
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",280
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",190
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",132
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",31
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1450
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",920
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",17
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1193
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",709
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",251
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",374
"2019-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1958
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",86
