"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"LIVING_SPECIMEN",7395
"2017-07-24",1,"MACHINE_OBSERVATION",31926
"2017-07-24",1,"MATERIAL_SAMPLE",2044
"2017-07-24",1,"OBSERVATION",94513
"2017-07-24",1,"PRESERVED_SPECIMEN",8205132
"2017-07-24",1,"UNKNOWN",1572199
"2017-07-24",2,"PRESERVED_SPECIMEN",10
"2017-07-24",3,"HUMAN_OBSERVATION",946
"2017-07-24",3,"LIVING_SPECIMEN",2053
"2017-07-24",3,"PRESERVED_SPECIMEN",14863
"2017-07-24",3,"UNKNOWN",8067
"2017-07-24",4,"HUMAN_OBSERVATION",2703
"2017-07-24",4,"LITERATURE",186
"2017-07-24",4,"LIVING_SPECIMEN",5
"2017-07-24",4,"OBSERVATION",20282
"2017-07-24",4,"PRESERVED_SPECIMEN",210475
"2017-07-24",4,"UNKNOWN",87550
"2017-07-24",5,"HUMAN_OBSERVATION",9541
"2017-07-24",5,"LITERATURE",721
"2017-07-24",5,"LIVING_SPECIMEN",1607
"2017-07-24",5,"OBSERVATION",31
"2017-07-24",5,"PRESERVED_SPECIMEN",410369
"2017-07-24",5,"UNKNOWN",17972
"2017-07-24",6,"HUMAN_OBSERVATION",643831
"2017-07-24",6,"LITERATURE",5572
"2017-07-24",6,"LIVING_SPECIMEN",13156
"2017-07-24",6,"OBSERVATION",9033
"2017-07-24",6,"PRESERVED_SPECIMEN",8621013
"2017-07-24",6,"UNKNOWN",4768407
"2017-07-24",7,"HUMAN_OBSERVATION",439
"2017-07-24",7,"LIVING_SPECIMEN",1130
"2017-07-24",7,"OBSERVATION",53
"2017-07-24",7,"PRESERVED_SPECIMEN",18176
"2017-07-24",7,"UNKNOWN",2295
"2017-07-24",8,"UNKNOWN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",830
"2017-10-12",0,"HUMAN_OBSERVATION",1642
"2017-10-12",0,"LIVING_SPECIMEN",27
"2017-10-12",0,"OBSERVATION",11
"2017-10-12",0,"PRESERVED_SPECIMEN",13197
"2017-10-12",0,"UNKNOWN",17169
"2017-10-12",1,"FOSSIL_SPECIMEN",32230
"2017-10-12",1,"HUMAN_OBSERVATION",1418900
"2017-10-12",1,"LITERATURE",77945
"2017-10-12",1,"LIVING_SPECIMEN",7395
"2017-10-12",1,"MACHINE_OBSERVATION",35700
"2017-10-12",1,"MATERIAL_SAMPLE",4068
"2017-10-12",1,"OBSERVATION",93713
"2017-10-12",1,"PRESERVED_SPECIMEN",8218721
"2017-10-12",1,"UNKNOWN",1136130
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2017-10-12",3,"HUMAN_OBSERVATION",946
"2017-10-12",3,"LIVING_SPECIMEN",2476
"2017-10-12",3,"PRESERVED_SPECIMEN",14863
"2017-10-12",3,"UNKNOWN",4131
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",2703
"2017-10-12",4,"LITERATURE",140
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",256
"2017-10-12",4,"PRESERVED_SPECIMEN",210485
"2017-10-12",4,"UNKNOWN",25404
"2017-10-12",5,"HUMAN_OBSERVATION",9541
"2017-10-12",5,"LIVING_SPECIMEN",1497
"2017-10-12",5,"PRESERVED_SPECIMEN",398117
"2017-10-12",5,"UNKNOWN",17145
"2017-10-12",6,"FOSSIL_SPECIMEN",53
"2017-10-12",6,"HUMAN_OBSERVATION",646945
"2017-10-12",6,"LITERATURE",4696
"2017-10-12",6,"LIVING_SPECIMEN",13156
"2017-10-12",6,"OBSERVATION",9024
"2017-10-12",6,"PRESERVED_SPECIMEN",8675997
"2017-10-12",6,"UNKNOWN",4136631
"2017-10-12",7,"HUMAN_OBSERVATION",439
"2017-10-12",7,"LIVING_SPECIMEN",1380
"2017-10-12",7,"PRESERVED_SPECIMEN",17815
"2017-10-12",7,"UNKNOWN",1596
"2017-10-12",8,"UNKNOWN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",830
"2017-12-22",0,"HUMAN_OBSERVATION",1574
"2017-12-22",0,"LIVING_SPECIMEN",36
"2017-12-22",0,"OBSERVATION",11
"2017-12-22",0,"PRESERVED_SPECIMEN",18257
"2017-12-22",0,"UNKNOWN",17038
"2017-12-22",1,"FOSSIL_SPECIMEN",32277
"2017-12-22",1,"HUMAN_OBSERVATION",25221571
"2017-12-22",1,"LITERATURE",75894
"2017-12-22",1,"LIVING_SPECIMEN",7395
"2017-12-22",1,"MACHINE_OBSERVATION",21365
"2017-12-22",1,"MATERIAL_SAMPLE",4068
"2017-12-22",1,"OBSERVATION",93713
"2017-12-22",1,"PRESERVED_SPECIMEN",8181672
"2017-12-22",1,"UNKNOWN",1113671
"2017-12-22",2,"HUMAN_OBSERVATION",8
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2017-12-22",3,"HUMAN_OBSERVATION",1353
"2017-12-22",3,"LIVING_SPECIMEN",2564
"2017-12-22",3,"PRESERVED_SPECIMEN",14340
"2017-12-22",3,"UNKNOWN",4131
"2017-12-22",4,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"HUMAN_OBSERVATION",2282
"2017-12-22",4,"LITERATURE",140
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",256
"2017-12-22",4,"PRESERVED_SPECIMEN",206455
"2017-12-22",4,"UNKNOWN",25313
"2017-12-22",5,"HUMAN_OBSERVATION",9593
"2017-12-22",5,"LIVING_SPECIMEN",1464
"2017-12-22",5,"PRESERVED_SPECIMEN",336347
"2017-12-22",5,"UNKNOWN",17136
"2017-12-22",6,"FOSSIL_SPECIMEN",53
"2017-12-22",6,"HUMAN_OBSERVATION",612833
"2017-12-22",6,"LITERATURE",4696
"2017-12-22",6,"LIVING_SPECIMEN",13156
"2017-12-22",6,"OBSERVATION",9024
"2017-12-22",6,"PRESERVED_SPECIMEN",8141335
"2017-12-22",6,"UNKNOWN",4118038
"2017-12-22",7,"HUMAN_OBSERVATION",439
"2017-12-22",7,"LIVING_SPECIMEN",1449
"2017-12-22",7,"PRESERVED_SPECIMEN",16694
"2017-12-22",7,"UNKNOWN",1596
"2017-12-22",8,"UNKNOWN",2
"2018-04-09",0,"FOSSIL_SPECIMEN",830
"2018-04-09",0,"HUMAN_OBSERVATION",2750
"2018-04-09",0,"LIVING_SPECIMEN",46
"2018-04-09",0,"OBSERVATION",10
"2018-04-09",0,"PRESERVED_SPECIMEN",23846
"2018-04-09",0,"UNKNOWN",15560
"2018-04-09",1,"FOSSIL_SPECIMEN",32409
"2018-04-09",1,"HUMAN_OBSERVATION",25242488
"2018-04-09",1,"LITERATURE",36255
"2018-04-09",1,"LIVING_SPECIMEN",10506
"2018-04-09",1,"MACHINE_OBSERVATION",21372
"2018-04-09",1,"MATERIAL_SAMPLE",4068
"2018-04-09",1,"OBSERVATION",44613
"2018-04-09",1,"PRESERVED_SPECIMEN",8308453
"2018-04-09",1,"UNKNOWN",1030669
"2018-04-09",2,"HUMAN_OBSERVATION",8
"2018-04-09",2,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"HUMAN_OBSERVATION",2306
"2018-04-09",3,"LIVING_SPECIMEN",2461
"2018-04-09",3,"PRESERVED_SPECIMEN",14605
"2018-04-09",3,"UNKNOWN",4131
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2018-04-09",4,"HUMAN_OBSERVATION",29332
"2018-04-09",4,"LITERATURE",124
"2018-04-09",4,"LIVING_SPECIMEN",170
"2018-04-09",4,"OBSERVATION",255
"2018-04-09",4,"PRESERVED_SPECIMEN",206921
"2018-04-09",4,"UNKNOWN",25310
"2018-04-09",5,"HUMAN_OBSERVATION",9907
"2018-04-09",5,"LIVING_SPECIMEN",1443
"2018-04-09",5,"PRESERVED_SPECIMEN",330513
"2018-04-09",5,"UNKNOWN",10492
"2018-04-09",6,"FOSSIL_SPECIMEN",53
"2018-04-09",6,"HUMAN_OBSERVATION",679592
"2018-04-09",6,"LITERATURE",2262
"2018-04-09",6,"LIVING_SPECIMEN",13948
"2018-04-09",6,"OBSERVATION",7636
"2018-04-09",6,"PRESERVED_SPECIMEN",8245386
"2018-04-09",6,"UNKNOWN",3991362
"2018-04-09",7,"HUMAN_OBSERVATION",554
"2018-04-09",7,"LIVING_SPECIMEN",1517
"2018-04-09",7,"PRESERVED_SPECIMEN",16449
"2018-04-09",7,"UNKNOWN",1335
"2018-04-09",8,"UNKNOWN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",830
"2018-07-11",0,"HUMAN_OBSERVATION",2750
"2018-07-11",0,"LIVING_SPECIMEN",46
"2018-07-11",0,"OBSERVATION",10
"2018-07-11",0,"PRESERVED_SPECIMEN",19504
"2018-07-11",0,"UNKNOWN",15560
"2018-07-11",1,"FOSSIL_SPECIMEN",32541
"2018-07-11",1,"HUMAN_OBSERVATION",25274160
"2018-07-11",1,"LITERATURE",36255
"2018-07-11",1,"LIVING_SPECIMEN",10403
"2018-07-11",1,"MACHINE_OBSERVATION",22097
"2018-07-11",1,"MATERIAL_SAMPLE",4383
"2018-07-11",1,"OBSERVATION",44613
"2018-07-11",1,"PRESERVED_SPECIMEN",8340830
"2018-07-11",1,"UNKNOWN",1030669
"2018-07-11",2,"HUMAN_OBSERVATION",8
"2018-07-11",2,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"HUMAN_OBSERVATION",2311
"2018-07-11",3,"LIVING_SPECIMEN",2461
"2018-07-11",3,"PRESERVED_SPECIMEN",14580
"2018-07-11",3,"UNKNOWN",4131
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"HUMAN_OBSERVATION",29337
"2018-07-11",4,"LITERATURE",124
"2018-07-11",4,"LIVING_SPECIMEN",170
"2018-07-11",4,"OBSERVATION",255
"2018-07-11",4,"PRESERVED_SPECIMEN",207184
"2018-07-11",4,"UNKNOWN",25310
"2018-07-11",5,"HUMAN_OBSERVATION",9907
"2018-07-11",5,"LIVING_SPECIMEN",1444
"2018-07-11",5,"PRESERVED_SPECIMEN",337517
"2018-07-11",5,"UNKNOWN",10492
"2018-07-11",6,"FOSSIL_SPECIMEN",53
"2018-07-11",6,"HUMAN_OBSERVATION",685017
"2018-07-11",6,"LITERATURE",2262
"2018-07-11",6,"LIVING_SPECIMEN",13394
"2018-07-11",6,"OBSERVATION",7636
"2018-07-11",6,"PRESERVED_SPECIMEN",8373032
"2018-07-11",6,"UNKNOWN",3991362
"2018-07-11",7,"HUMAN_OBSERVATION",554
"2018-07-11",7,"LIVING_SPECIMEN",1536
"2018-07-11",7,"PRESERVED_SPECIMEN",16470
"2018-07-11",7,"UNKNOWN",1335
"2018-07-11",8,"UNKNOWN",2
"2018-09-28",0,"FOSSIL_SPECIMEN",830
"2018-09-28",0,"HUMAN_OBSERVATION",2742
"2018-09-28",0,"LIVING_SPECIMEN",42
"2018-09-28",0,"OBSERVATION",10
"2018-09-28",0,"PRESERVED_SPECIMEN",20879
"2018-09-28",0,"UNKNOWN",10340
"2018-09-28",1,"FOSSIL_SPECIMEN",32541
"2018-09-28",1,"HUMAN_OBSERVATION",25332130
"2018-09-28",1,"LITERATURE",6717
"2018-09-28",1,"LIVING_SPECIMEN",10399
"2018-09-28",1,"MACHINE_OBSERVATION",24208
"2018-09-28",1,"MATERIAL_SAMPLE",4448
"2018-09-28",1,"OBSERVATION",32225
"2018-09-28",1,"PRESERVED_SPECIMEN",8691947
"2018-09-28",1,"UNKNOWN",739042
"2018-09-28",2,"HUMAN_OBSERVATION",8
"2018-09-28",2,"PRESERVED_SPECIMEN",5
"2018-09-28",3,"HUMAN_OBSERVATION",2311
"2018-09-28",3,"LIVING_SPECIMEN",2444
"2018-09-28",3,"PRESERVED_SPECIMEN",14507
"2018-09-28",3,"UNKNOWN",2827
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"HUMAN_OBSERVATION",29452
"2018-09-28",4,"LIVING_SPECIMEN",170
"2018-09-28",4,"PRESERVED_SPECIMEN",201863
"2018-09-28",4,"UNKNOWN",22850
"2018-09-28",5,"HUMAN_OBSERVATION",9908
"2018-09-28",5,"LIVING_SPECIMEN",1410
"2018-09-28",5,"PRESERVED_SPECIMEN",354812
"2018-09-28",5,"UNKNOWN",3687
"2018-09-28",6,"FOSSIL_SPECIMEN",53
"2018-09-28",6,"HUMAN_OBSERVATION",722604
"2018-09-28",6,"LIVING_SPECIMEN",26377
"2018-09-28",6,"MATERIAL_SAMPLE",270
"2018-09-28",6,"OBSERVATION",6278
"2018-09-28",6,"PRESERVED_SPECIMEN",8624726
"2018-09-28",6,"UNKNOWN",3866867
"2018-09-28",7,"HUMAN_OBSERVATION",554
"2018-09-28",7,"LIVING_SPECIMEN",1522
"2018-09-28",7,"PRESERVED_SPECIMEN",16625
"2018-09-28",7,"UNKNOWN",1227
"2018-09-28",8,"UNKNOWN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",833
"2019-01-01",0,"HUMAN_OBSERVATION",2743
"2019-01-01",0,"LIVING_SPECIMEN",42
"2019-01-01",0,"OBSERVATION",10
"2019-01-01",0,"PRESERVED_SPECIMEN",19905
"2019-01-01",0,"UNKNOWN",9798
"2019-01-01",1,"FOSSIL_SPECIMEN",32851
"2019-01-01",1,"HUMAN_OBSERVATION",25477190
"2019-01-01",1,"LITERATURE",6717
"2019-01-01",1,"LIVING_SPECIMEN",10427
"2019-01-01",1,"MACHINE_OBSERVATION",28673
"2019-01-01",1,"MATERIAL_SAMPLE",5497
"2019-01-01",1,"OBSERVATION",32225
"2019-01-01",1,"PRESERVED_SPECIMEN",8892489
"2019-01-01",1,"UNKNOWN",657602
"2019-01-01",2,"HUMAN_OBSERVATION",8
"2019-01-01",2,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"HUMAN_OBSERVATION",5405
"2019-01-01",3,"LIVING_SPECIMEN",2421
"2019-01-01",3,"PRESERVED_SPECIMEN",13836
"2019-01-01",3,"UNKNOWN",2827
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",49166
"2019-01-01",4,"LIVING_SPECIMEN",170
"2019-01-01",4,"PRESERVED_SPECIMEN",199102
"2019-01-01",4,"UNKNOWN",22850
"2019-01-01",5,"HUMAN_OBSERVATION",9908
"2019-01-01",5,"LIVING_SPECIMEN",1408
"2019-01-01",5,"MATERIAL_SAMPLE",151
"2019-01-01",5,"PRESERVED_SPECIMEN",356671
"2019-01-01",5,"UNKNOWN",3750
"2019-01-01",6,"FOSSIL_SPECIMEN",53
"2019-01-01",6,"HUMAN_OBSERVATION",759276
"2019-01-01",6,"LIVING_SPECIMEN",28113
"2019-01-01",6,"MATERIAL_SAMPLE",1604
"2019-01-01",6,"OBSERVATION",6278
"2019-01-01",6,"PRESERVED_SPECIMEN",8737375
"2019-01-01",6,"UNKNOWN",3892818
"2019-01-01",7,"HUMAN_OBSERVATION",626
"2019-01-01",7,"LIVING_SPECIMEN",1525
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",10837
"2019-01-01",7,"UNKNOWN",1227
"2019-01-01",8,"UNKNOWN",2
"2019-04-06",0,"FOSSIL_SPECIMEN",833
"2019-04-06",0,"HUMAN_OBSERVATION",2743
"2019-04-06",0,"LIVING_SPECIMEN",42
"2019-04-06",0,"MATERIAL_SAMPLE",2
"2019-04-06",0,"OBSERVATION",10
"2019-04-06",0,"PRESERVED_SPECIMEN",19416
"2019-04-06",0,"UNKNOWN",9798
"2019-04-06",1,"FOSSIL_SPECIMEN",32851
"2019-04-06",1,"HUMAN_OBSERVATION",45798442
"2019-04-06",1,"LITERATURE",6717
"2019-04-06",1,"LIVING_SPECIMEN",11917
"2019-04-06",1,"MACHINE_OBSERVATION",37014
"2019-04-06",1,"MATERIAL_SAMPLE",5566
"2019-04-06",1,"OBSERVATION",32225
"2019-04-06",1,"PRESERVED_SPECIMEN",8941543
"2019-04-06",1,"UNKNOWN",654498
"2019-04-06",2,"HUMAN_OBSERVATION",8
"2019-04-06",2,"MATERIAL_SAMPLE",738
"2019-04-06",2,"PRESERVED_SPECIMEN",5
"2019-04-06",3,"HUMAN_OBSERVATION",5405
"2019-04-06",3,"LIVING_SPECIMEN",2426
"2019-04-06",3,"MATERIAL_SAMPLE",66175
"2019-04-06",3,"PRESERVED_SPECIMEN",13823
"2019-04-06",3,"UNKNOWN",2827
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",49167
"2019-04-06",4,"LIVING_SPECIMEN",170
"2019-04-06",4,"PRESERVED_SPECIMEN",199215
"2019-04-06",4,"UNKNOWN",22850
"2019-04-06",5,"HUMAN_OBSERVATION",9908
"2019-04-06",5,"LIVING_SPECIMEN",1380
"2019-04-06",5,"MATERIAL_SAMPLE",896
"2019-04-06",5,"PRESERVED_SPECIMEN",371088
"2019-04-06",5,"UNKNOWN",3747
"2019-04-06",6,"FOSSIL_SPECIMEN",53
"2019-04-06",6,"HUMAN_OBSERVATION",773029
"2019-04-06",6,"LIVING_SPECIMEN",26383
"2019-04-06",6,"MATERIAL_SAMPLE",1621
"2019-04-06",6,"OBSERVATION",6278
"2019-04-06",6,"PRESERVED_SPECIMEN",9078079
"2019-04-06",6,"UNKNOWN",3890439
"2019-04-06",7,"HUMAN_OBSERVATION",626
"2019-04-06",7,"LIVING_SPECIMEN",1525
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",10897
"2019-04-06",7,"UNKNOWN",1227
"2019-04-06",8,"UNKNOWN",2
"2019-07-01",0,"FOSSIL_SPECIMEN",833
"2019-07-01",0,"HUMAN_OBSERVATION",2971
"2019-07-01",0,"LIVING_SPECIMEN",42
"2019-07-01",0,"MATERIAL_SAMPLE",2
"2019-07-01",0,"OBSERVATION",10
"2019-07-01",0,"PRESERVED_SPECIMEN",22892
"2019-07-01",0,"UNKNOWN",9796
"2019-07-01",1,"FOSSIL_SPECIMEN",36146
"2019-07-01",1,"HUMAN_OBSERVATION",45817678
"2019-07-01",1,"LITERATURE",6717
"2019-07-01",1,"LIVING_SPECIMEN",11923
"2019-07-01",1,"MACHINE_OBSERVATION",38370
"2019-07-01",1,"MATERIAL_SAMPLE",11098
"2019-07-01",1,"OBSERVATION",32225
"2019-07-01",1,"PRESERVED_SPECIMEN",8960542
"2019-07-01",1,"UNKNOWN",654498
"2019-07-01",2,"HUMAN_OBSERVATION",8
"2019-07-01",2,"LIVING_SPECIMEN",5
"2019-07-01",2,"MATERIAL_SAMPLE",738
"2019-07-01",2,"PRESERVED_SPECIMEN",5
"2019-07-01",3,"HUMAN_OBSERVATION",5414
"2019-07-01",3,"LIVING_SPECIMEN",3480
"2019-07-01",3,"MATERIAL_SAMPLE",67387
"2019-07-01",3,"PRESERVED_SPECIMEN",13928
"2019-07-01",3,"UNKNOWN",2827
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"HUMAN_OBSERVATION",49211
"2019-07-01",4,"LIVING_SPECIMEN",167
"2019-07-01",4,"MATERIAL_SAMPLE",937
"2019-07-01",4,"PRESERVED_SPECIMEN",199635
"2019-07-01",4,"UNKNOWN",22850
"2019-07-01",5,"HUMAN_OBSERVATION",9908
"2019-07-01",5,"LIVING_SPECIMEN",1399
"2019-07-01",5,"MATERIAL_SAMPLE",896
"2019-07-01",5,"PRESERVED_SPECIMEN",368526
"2019-07-01",5,"UNKNOWN",3747
"2019-07-01",6,"FOSSIL_SPECIMEN",53
"2019-07-01",6,"HUMAN_OBSERVATION",787622
"2019-07-01",6,"LIVING_SPECIMEN",31883
"2019-07-01",6,"MATERIAL_SAMPLE",6416
"2019-07-01",6,"OBSERVATION",6278
"2019-07-01",6,"PRESERVED_SPECIMEN",9008386
"2019-07-01",6,"UNKNOWN",3890439
"2019-07-01",7,"HUMAN_OBSERVATION",626
"2019-07-01",7,"LIVING_SPECIMEN",1536
"2019-07-01",7,"MATERIAL_SAMPLE",148
"2019-07-01",7,"PRESERVED_SPECIMEN",11152
"2019-07-01",7,"UNKNOWN",1227
"2019-07-01",8,"LIVING_SPECIMEN",5
"2019-07-01",8,"UNKNOWN",2
"2019-10-09",0,"FOSSIL_SPECIMEN",833
"2019-10-09",0,"HUMAN_OBSERVATION",3300
"2019-10-09",0,"LIVING_SPECIMEN",119
"2019-10-09",0,"MATERIAL_SAMPLE",2
"2019-10-09",0,"OBSERVATION",10
"2019-10-09",0,"PRESERVED_SPECIMEN",30409
"2019-10-09",0,"UNKNOWN",9592
"2019-10-09",1,"FOSSIL_SPECIMEN",36014
"2019-10-09",1,"HUMAN_OBSERVATION",45900211
"2019-10-09",1,"LITERATURE",6717
"2019-10-09",1,"LIVING_SPECIMEN",11923
"2019-10-09",1,"MACHINE_OBSERVATION",39334
"2019-10-09",1,"MATERIAL_SAMPLE",27159
"2019-10-09",1,"OBSERVATION",32225
"2019-10-09",1,"PRESERVED_SPECIMEN",9100127
"2019-10-09",1,"UNKNOWN",651890
"2019-10-09",2,"HUMAN_OBSERVATION",8
"2019-10-09",2,"LIVING_SPECIMEN",5
"2019-10-09",2,"MATERIAL_SAMPLE",738
"2019-10-09",2,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"HUMAN_OBSERVATION",6301
"2019-10-09",3,"LIVING_SPECIMEN",4448
"2019-10-09",3,"MATERIAL_SAMPLE",73684
"2019-10-09",3,"PRESERVED_SPECIMEN",14223
"2019-10-09",3,"UNKNOWN",2827
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"HUMAN_OBSERVATION",51027
"2019-10-09",4,"LIVING_SPECIMEN",167
"2019-10-09",4,"MATERIAL_SAMPLE",59562
"2019-10-09",4,"PRESERVED_SPECIMEN",202816
"2019-10-09",4,"UNKNOWN",22848
"2019-10-09",5,"HUMAN_OBSERVATION",10004
"2019-10-09",5,"LIVING_SPECIMEN",2065
"2019-10-09",5,"MATERIAL_SAMPLE",934
"2019-10-09",5,"PRESERVED_SPECIMEN",382234
"2019-10-09",5,"UNKNOWN",2461
"2019-10-09",6,"FOSSIL_SPECIMEN",53
"2019-10-09",6,"HUMAN_OBSERVATION",801973
"2019-10-09",6,"LIVING_SPECIMEN",31883
"2019-10-09",6,"MATERIAL_SAMPLE",11173
"2019-10-09",6,"OBSERVATION",6278
"2019-10-09",6,"PRESERVED_SPECIMEN",9408265
"2019-10-09",6,"UNKNOWN",3736759
"2019-10-09",7,"HUMAN_OBSERVATION",627
"2019-10-09",7,"LIVING_SPECIMEN",1539
"2019-10-09",7,"MATERIAL_SAMPLE",999
"2019-10-09",7,"PRESERVED_SPECIMEN",11360
"2019-10-09",7,"UNKNOWN",1227
"2019-10-09",8,"LIVING_SPECIMEN",5
"2019-10-09",8,"UNKNOWN",2
"2020-01-01",0,"FOSSIL_SPECIMEN",864
"2020-01-01",0,"HUMAN_OBSERVATION",3778
"2020-01-01",0,"LIVING_SPECIMEN",118
"2020-01-01",0,"MATERIAL_SAMPLE",2
"2020-01-01",0,"OBSERVATION",10
"2020-01-01",0,"PRESERVED_SPECIMEN",30012
"2020-01-01",0,"UNKNOWN",9592
"2020-01-01",1,"FOSSIL_SPECIMEN",36033
"2020-01-01",1,"HUMAN_OBSERVATION",45992574
"2020-01-01",1,"LITERATURE",6717
"2020-01-01",1,"LIVING_SPECIMEN",12110
"2020-01-01",1,"MACHINE_OBSERVATION",77229
"2020-01-01",1,"MATERIAL_SAMPLE",61902
"2020-01-01",1,"OBSERVATION",31901
"2020-01-01",1,"PRESERVED_SPECIMEN",8974371
"2020-01-01",1,"UNKNOWN",651890
"2020-01-01",2,"HUMAN_OBSERVATION",8
"2020-01-01",2,"LIVING_SPECIMEN",10
"2020-01-01",2,"MATERIAL_SAMPLE",738
"2020-01-01",2,"PRESERVED_SPECIMEN",5
"2020-01-01",3,"HUMAN_OBSERVATION",6451
"2020-01-01",3,"LIVING_SPECIMEN",4751
"2020-01-01",3,"MATERIAL_SAMPLE",73759
"2020-01-01",3,"PRESERVED_SPECIMEN",14630
"2020-01-01",3,"UNKNOWN",2827
"2020-01-01",4,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",50706
"2020-01-01",4,"LIVING_SPECIMEN",167
"2020-01-01",4,"MATERIAL_SAMPLE",59562
"2020-01-01",4,"PRESERVED_SPECIMEN",210509
"2020-01-01",4,"UNKNOWN",22848
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"HUMAN_OBSERVATION",10162
"2020-01-01",5,"LIVING_SPECIMEN",2086
"2020-01-01",5,"MATERIAL_SAMPLE",934
"2020-01-01",5,"PRESERVED_SPECIMEN",362944
"2020-01-01",5,"UNKNOWN",2461
"2020-01-01",6,"FOSSIL_SPECIMEN",199
"2020-01-01",6,"HUMAN_OBSERVATION",819029
"2020-01-01",6,"LIVING_SPECIMEN",40634
"2020-01-01",6,"MACHINE_OBSERVATION",113
"2020-01-01",6,"MATERIAL_SAMPLE",22163
"2020-01-01",6,"OBSERVATION",6278
"2020-01-01",6,"PRESERVED_SPECIMEN",9441945
"2020-01-01",6,"UNKNOWN",3736759
"2020-01-01",7,"HUMAN_OBSERVATION",627
"2020-01-01",7,"LIVING_SPECIMEN",1544
"2020-01-01",7,"MATERIAL_SAMPLE",999
"2020-01-01",7,"PRESERVED_SPECIMEN",10436
"2020-01-01",7,"UNKNOWN",1227
"2020-01-01",8,"LIVING_SPECIMEN",5
"2020-01-01",8,"UNKNOWN",2
"2020-04-01",0,"FOSSIL_SPECIMEN",864
"2020-04-01",0,"HUMAN_OBSERVATION",3776
"2020-04-01",0,"LIVING_SPECIMEN",263
"2020-04-01",0,"MATERIAL_SAMPLE",2
"2020-04-01",0,"OBSERVATION",10
"2020-04-01",0,"PRESERVED_SPECIMEN",39134
"2020-04-01",0,"UNKNOWN",9591
"2020-04-01",1,"FOSSIL_SPECIMEN",36033
"2020-04-01",1,"HUMAN_OBSERVATION",46007838
"2020-04-01",1,"LITERATURE",6717
"2020-04-01",1,"LIVING_SPECIMEN",12110
"2020-04-01",1,"MACHINE_OBSERVATION",77863
"2020-04-01",1,"MATERIAL_SAMPLE",62210
"2020-04-01",1,"OBSERVATION",31901
"2020-04-01",1,"PRESERVED_SPECIMEN",9027475
"2020-04-01",1,"UNKNOWN",651890
"2020-04-01",2,"HUMAN_OBSERVATION",8
"2020-04-01",2,"LIVING_SPECIMEN",10
"2020-04-01",2,"MATERIAL_SAMPLE",738
"2020-04-01",2,"PRESERVED_SPECIMEN",5
"2020-04-01",3,"HUMAN_OBSERVATION",6503
"2020-04-01",3,"LIVING_SPECIMEN",11896
"2020-04-01",3,"MATERIAL_SAMPLE",73759
"2020-04-01",3,"PRESERVED_SPECIMEN",15229
"2020-04-01",3,"UNKNOWN",2827
"2020-04-01",4,"FOSSIL_SPECIMEN",1
"2020-04-01",4,"HUMAN_OBSERVATION",51409
"2020-04-01",4,"LIVING_SPECIMEN",167
"2020-04-01",4,"MATERIAL_SAMPLE",59562
"2020-04-01",4,"PRESERVED_SPECIMEN",210787
"2020-04-01",4,"UNKNOWN",22848
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"HUMAN_OBSERVATION",10162
"2020-04-01",5,"LIVING_SPECIMEN",2141
"2020-04-01",5,"MATERIAL_SAMPLE",934
"2020-04-01",5,"PRESERVED_SPECIMEN",369792
"2020-04-01",5,"UNKNOWN",2461
"2020-04-01",6,"FOSSIL_SPECIMEN",199
"2020-04-01",6,"HUMAN_OBSERVATION",824228
"2020-04-01",6,"LIVING_SPECIMEN",40634
