"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",4717
"2017-04-12",6,"OCCURRENCE",1484
"2017-04-12",6,"HUMAN_OBSERVATION",176
"2017-04-12",6,"LIVING_SPECIMEN",12
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",4
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2017-04-12",7,"OBSERVATION",31
"2017-07-24",0,"FOSSIL_SPECIMEN",131
"2017-07-24",0,"PRESERVED_SPECIMEN",295
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",0,"OCCURRENCE",19
"2017-07-24",0,"HUMAN_OBSERVATION",1268
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",270
"2017-07-24",1,"FOSSIL_SPECIMEN",225
"2017-07-24",1,"PRESERVED_SPECIMEN",53201
"2017-07-24",1,"MACHINE_OBSERVATION",298
"2017-07-24",1,"MATERIAL_SAMPLE",524
"2017-07-24",1,"OCCURRENCE",1954
"2017-07-24",1,"HUMAN_OBSERVATION",29821
"2017-07-24",1,"OBSERVATION",2419
"2017-07-24",1,"MATERIAL_CITATION",5
"2017-07-24",3,"PRESERVED_SPECIMEN",55
"2017-07-24",3,"OCCURRENCE",38
"2017-07-24",3,"LIVING_SPECIMEN",4
"2017-07-24",3,"OBSERVATION",35
"2017-07-24",4,"OBSERVATION",37
"2017-07-24",4,"FOSSIL_SPECIMEN",7058
"2017-07-24",4,"PRESERVED_SPECIMEN",163
"2017-07-24",4,"OCCURRENCE",10
"2017-07-24",4,"HUMAN_OBSERVATION",15331
"2017-07-24",5,"LIVING_SPECIMEN",15
"2017-07-24",5,"OBSERVATION",13
"2017-07-24",5,"PRESERVED_SPECIMEN",1522
"2017-07-24",5,"OCCURRENCE",60
"2017-07-24",5,"HUMAN_OBSERVATION",3
"2017-07-24",6,"LIVING_SPECIMEN",12
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",6240
"2017-07-24",6,"OCCURRENCE",170
"2017-07-24",6,"HUMAN_OBSERVATION",177
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"OBSERVATION",31
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-07-24",7,"OCCURRENCE",1
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",131
"2017-10-12",0,"PRESERVED_SPECIMEN",296
"2017-10-12",0,"OCCURRENCE",19
"2017-10-12",0,"HUMAN_OBSERVATION",1268
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",0,"OBSERVATION",270
"2017-10-12",1,"MACHINE_OBSERVATION",298
"2017-10-12",1,"MATERIAL_SAMPLE",524
"2017-10-12",1,"FOSSIL_SPECIMEN",225
"2017-10-12",1,"PRESERVED_SPECIMEN",52672
"2017-10-12",1,"OCCURRENCE",1910
"2017-10-12",1,"HUMAN_OBSERVATION",30361
"2017-10-12",1,"OBSERVATION",2419
"2017-10-12",1,"MATERIAL_CITATION",5
"2017-10-12",3,"PRESERVED_SPECIMEN",54
"2017-10-12",3,"OCCURRENCE",38
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",3,"OBSERVATION",35
"2017-10-12",4,"FOSSIL_SPECIMEN",7058
"2017-10-12",4,"PRESERVED_SPECIMEN",161
"2017-10-12",4,"OCCURRENCE",12
"2017-10-12",4,"HUMAN_OBSERVATION",15335
"2017-10-12",4,"OBSERVATION",37
"2017-10-12",5,"LIVING_SPECIMEN",15
"2017-10-12",5,"OBSERVATION",13
"2017-10-12",5,"PRESERVED_SPECIMEN",1581
"2017-10-12",5,"OCCURRENCE",61
"2017-10-12",5,"HUMAN_OBSERVATION",3
"2017-10-12",6,"LIVING_SPECIMEN",15
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",4928
"2017-10-12",6,"OCCURRENCE",1486
"2017-10-12",6,"HUMAN_OBSERVATION",381
"2017-10-12",7,"OBSERVATION",31
"2017-10-12",7,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",4
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-12-22",0,"OCCURRENCE",19
"2017-12-22",0,"HUMAN_OBSERVATION",1268
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"OBSERVATION",270
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",131
"2017-12-22",0,"PRESERVED_SPECIMEN",338
"2017-12-22",1,"PRESERVED_SPECIMEN",52745
"2017-12-22",1,"OCCURRENCE",1910
"2017-12-22",1,"HUMAN_OBSERVATION",31095
"2017-12-22",1,"OBSERVATION",2419
"2017-12-22",1,"MATERIAL_CITATION",5
"2017-12-22",1,"MACHINE_OBSERVATION",303
"2017-12-22",1,"MATERIAL_SAMPLE",524
"2017-12-22",1,"FOSSIL_SPECIMEN",509
"2017-12-22",3,"PRESERVED_SPECIMEN",53
"2017-12-22",3,"OCCURRENCE",38
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"OBSERVATION",35
"2017-12-22",4,"PRESERVED_SPECIMEN",182
"2017-12-22",4,"OCCURRENCE",12
"2017-12-22",4,"HUMAN_OBSERVATION",15335
"2017-12-22",4,"OBSERVATION",37
"2017-12-22",4,"FOSSIL_SPECIMEN",7082
"2017-12-22",5,"PRESERVED_SPECIMEN",1598
"2017-12-22",5,"OCCURRENCE",61
"2017-12-22",5,"HUMAN_OBSERVATION",3
"2017-12-22",5,"LIVING_SPECIMEN",15
"2017-12-22",5,"OBSERVATION",13
"2017-12-22",6,"PRESERVED_SPECIMEN",6301
"2017-12-22",6,"OCCURRENCE",1485
"2017-12-22",6,"HUMAN_OBSERVATION",381
"2017-12-22",6,"LIVING_SPECIMEN",15
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"FOSSIL_SPECIMEN",27
"2017-12-22",7,"FOSSIL_SPECIMEN",5
"2017-12-22",7,"PRESERVED_SPECIMEN",4
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"OBSERVATION",31
"2018-04-09",0,"FOSSIL_SPECIMEN",131
"2018-04-09",0,"PRESERVED_SPECIMEN",403
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",18
"2018-04-09",0,"HUMAN_OBSERVATION",1268
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",1,"MATERIAL_SAMPLE",530
"2018-04-09",1,"FOSSIL_SPECIMEN",509
"2018-04-09",1,"PRESERVED_SPECIMEN",51862
"2018-04-09",1,"MACHINE_OBSERVATION",306
"2018-04-09",1,"OCCURRENCE",1431
"2018-04-09",1,"HUMAN_OBSERVATION",31111
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",1,"MATERIAL_CITATION",5
"2018-04-09",3,"PRESERVED_SPECIMEN",53
"2018-04-09",3,"OCCURRENCE",38
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",4,"FOSSIL_SPECIMEN",7082
"2018-04-09",4,"PRESERVED_SPECIMEN",353
"2018-04-09",4,"OCCURRENCE",10
"2018-04-09",4,"HUMAN_OBSERVATION",15335
"2018-04-09",4,"OBSERVATION",22
"2018-04-09",5,"PRESERVED_SPECIMEN",1690
"2018-04-09",5,"OCCURRENCE",60
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2018-04-09",5,"LIVING_SPECIMEN",15
"2018-04-09",5,"OBSERVATION",14
"2018-04-09",6,"LIVING_SPECIMEN",15
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",35
"2018-04-09",6,"PRESERVED_SPECIMEN",8227
"2018-04-09",6,"OCCURRENCE",169
"2018-04-09",6,"HUMAN_OBSERVATION",383
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2018-04-09",7,"PRESERVED_SPECIMEN",4
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",131
"2018-07-11",0,"PRESERVED_SPECIMEN",412
"2018-07-11",0,"OCCURRENCE",18
"2018-07-11",0,"HUMAN_OBSERVATION",1007
"2018-07-11",1,"OBSERVATION",6
"2018-07-11",1,"MATERIAL_CITATION",5
"2018-07-11",1,"MACHINE_OBSERVATION",470
"2018-07-11",1,"MATERIAL_SAMPLE",530
"2018-07-11",1,"FOSSIL_SPECIMEN",920
"2018-07-11",1,"PRESERVED_SPECIMEN",52015
"2018-07-11",1,"OCCURRENCE",1431
"2018-07-11",1,"HUMAN_OBSERVATION",30828
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"PRESERVED_SPECIMEN",53
"2018-07-11",3,"OCCURRENCE",38
"2018-07-11",4,"OCCURRENCE",10
"2018-07-11",4,"HUMAN_OBSERVATION",10845
"2018-07-11",4,"OBSERVATION",22
"2018-07-11",4,"FOSSIL_SPECIMEN",13218
"2018-07-11",4,"PRESERVED_SPECIMEN",353
"2018-07-11",5,"OCCURRENCE",60
"2018-07-11",5,"HUMAN_OBSERVATION",3
"2018-07-11",5,"LIVING_SPECIMEN",15
"2018-07-11",5,"OBSERVATION",14
"2018-07-11",5,"PRESERVED_SPECIMEN",1835
"2018-07-11",6,"OCCURRENCE",169
"2018-07-11",6,"HUMAN_OBSERVATION",383
"2018-07-11",6,"LIVING_SPECIMEN",15
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"FOSSIL_SPECIMEN",35
"2018-07-11",6,"PRESERVED_SPECIMEN",9236
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2018-07-11",7,"FOSSIL_SPECIMEN",5
"2018-07-11",7,"PRESERVED_SPECIMEN",4
"2018-09-28",0,"OCCURRENCE",18
"2018-09-28",0,"HUMAN_OBSERVATION",1018
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",131
"2018-09-28",0,"PRESERVED_SPECIMEN",412
"2018-09-28",1,"OCCURRENCE",1354
"2018-09-28",1,"HUMAN_OBSERVATION",30902
"2018-09-28",1,"OBSERVATION",6
"2018-09-28",1,"MATERIAL_CITATION",5
"2018-09-28",1,"MACHINE_OBSERVATION",470
"2018-09-28",1,"MATERIAL_SAMPLE",525
"2018-09-28",1,"FOSSIL_SPECIMEN",920
"2018-09-28",1,"PRESERVED_SPECIMEN",52272
"2018-09-28",3,"PRESERVED_SPECIMEN",53
"2018-09-28",3,"OCCURRENCE",38
"2018-09-28",3,"LIVING_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",352
"2018-09-28",4,"OCCURRENCE",10
"2018-09-28",4,"HUMAN_OBSERVATION",10845
"2018-09-28",4,"OBSERVATION",22
"2018-09-28",4,"FOSSIL_SPECIMEN",13218
"2018-09-28",5,"PRESERVED_SPECIMEN",1837
"2018-09-28",5,"OCCURRENCE",60
"2018-09-28",5,"HUMAN_OBSERVATION",3
"2018-09-28",5,"LIVING_SPECIMEN",15
"2018-09-28",5,"OBSERVATION",14
"2018-09-28",6,"PRESERVED_SPECIMEN",9264
"2018-09-28",6,"OCCURRENCE",169
"2018-09-28",6,"HUMAN_OBSERVATION",395
"2018-09-28",6,"LIVING_SPECIMEN",15
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"FOSSIL_SPECIMEN",35
"2018-09-28",7,"PRESERVED_SPECIMEN",4
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"FOSSIL_SPECIMEN",5
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"OCCURRENCE",17
"2019-01-01",0,"HUMAN_OBSERVATION",843
"2019-01-01",0,"MATERIAL_SAMPLE",26
"2019-01-01",0,"FOSSIL_SPECIMEN",131
"2019-01-01",0,"PRESERVED_SPECIMEN",413
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",1,"MATERIAL_CITATION",5
"2019-01-01",1,"OCCURRENCE",1187
"2019-01-01",1,"HUMAN_OBSERVATION",30953
"2019-01-01",1,"OBSERVATION",6
"2019-01-01",1,"MATERIAL_SAMPLE",540
"2019-01-01",1,"FOSSIL_SPECIMEN",893
"2019-01-01",1,"PRESERVED_SPECIMEN",52754
"2019-01-01",1,"MACHINE_OBSERVATION",470
"2019-01-01",3,"LIVING_SPECIMEN",4
"2019-01-01",3,"OCCURRENCE",5
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"PRESERVED_SPECIMEN",117
"2019-01-01",4,"OCCURRENCE",4
"2019-01-01",4,"HUMAN_OBSERVATION",16591
"2019-01-01",4,"MATERIAL_SAMPLE",6
"2019-01-01",4,"FOSSIL_SPECIMEN",7168
"2019-01-01",4,"PRESERVED_SPECIMEN",368
"2019-01-01",5,"LIVING_SPECIMEN",15
"2019-01-01",5,"OCCURRENCE",60
"2019-01-01",5,"HUMAN_OBSERVATION",4
"2019-01-01",5,"OBSERVATION",13
"2019-01-01",5,"PRESERVED_SPECIMEN",1848
"2019-01-01",6,"LIVING_SPECIMEN",15
"2019-01-01",6,"OCCURRENCE",169
"2019-01-01",6,"HUMAN_OBSERVATION",405
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",35
"2019-01-01",6,"PRESERVED_SPECIMEN",9311
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",7,"OCCURRENCE",1
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",5
"2019-01-01",8,"MATERIAL_SAMPLE",30
"2019-04-06",0,"PRESERVED_SPECIMEN",409
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",17
"2019-04-06",0,"HUMAN_OBSERVATION",843
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",26
"2019-04-06",0,"FOSSIL_SPECIMEN",131
"2019-04-06",1,"PRESERVED_SPECIMEN",53219
"2019-04-06",1,"MACHINE_OBSERVATION",470
"2019-04-06",1,"OCCURRENCE",1187
"2019-04-06",1,"HUMAN_OBSERVATION",34967
"2019-04-06",1,"OBSERVATION",6
"2019-04-06",1,"MATERIAL_CITATION",5
"2019-04-06",1,"MATERIAL_SAMPLE",540
"2019-04-06",1,"FOSSIL_SPECIMEN",893
"2019-04-06",3,"PRESERVED_SPECIMEN",117
"2019-04-06",3,"OCCURRENCE",5
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"MATERIAL_SAMPLE",3
"2019-04-06",4,"PRESERVED_SPECIMEN",404
"2019-04-06",4,"OCCURRENCE",4
"2019-04-06",4,"HUMAN_OBSERVATION",16271
"2019-04-06",4,"MATERIAL_SAMPLE",6
"2019-04-06",4,"FOSSIL_SPECIMEN",7168
"2019-04-06",5,"PRESERVED_SPECIMEN",1948
"2019-04-06",5,"OCCURRENCE",60
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2019-04-06",5,"LIVING_SPECIMEN",15
"2019-04-06",5,"OBSERVATION",13
"2019-04-06",6,"FOSSIL_SPECIMEN",35
"2019-04-06",6,"PRESERVED_SPECIMEN",9941
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",166
"2019-04-06",6,"HUMAN_OBSERVATION",435
"2019-04-06",6,"LIVING_SPECIMEN",15
"2019-04-06",6,"OBSERVATION",1
"2019-04-06",7,"FOSSIL_SPECIMEN",5
"2019-04-06",7,"PRESERVED_SPECIMEN",5
"2019-04-06",7,"OCCURRENCE",1
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",8,"MATERIAL_SAMPLE",30
"2019-07-01",0,"MACHINE_OBSERVATION",3
"2019-07-01",0,"MATERIAL_SAMPLE",26
"2019-07-01",0,"FOSSIL_SPECIMEN",136
"2019-07-01",0,"PRESERVED_SPECIMEN",399
"2019-07-01",0,"OCCURRENCE",17
"2019-07-01",0,"HUMAN_OBSERVATION",843
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",1,"MACHINE_OBSERVATION",474
"2019-07-01",1,"MATERIAL_SAMPLE",540
"2019-07-01",1,"FOSSIL_SPECIMEN",914
"2019-07-01",1,"PRESERVED_SPECIMEN",54158
"2019-07-01",1,"OCCURRENCE",2500
"2019-07-01",1,"HUMAN_OBSERVATION",35087
"2019-07-01",1,"OBSERVATION",6
"2019-07-01",1,"MATERIAL_CITATION",5
"2019-07-01",3,"MATERIAL_SAMPLE",3
"2019-07-01",3,"PRESERVED_SPECIMEN",117
"2019-07-01",3,"OCCURRENCE",5
"2019-07-01",3,"LIVING_SPECIMEN",4
"2019-07-01",4,"MATERIAL_SAMPLE",6
"2019-07-01",4,"FOSSIL_SPECIMEN",7168
"2019-07-01",4,"PRESERVED_SPECIMEN",404
"2019-07-01",4,"OCCURRENCE",4
"2019-07-01",4,"HUMAN_OBSERVATION",16271
"2019-07-01",5,"PRESERVED_SPECIMEN",1980
"2019-07-01",5,"OCCURRENCE",76
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2019-07-01",5,"LIVING_SPECIMEN",15
"2019-07-01",5,"OBSERVATION",13
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"FOSSIL_SPECIMEN",35
"2019-07-01",6,"PRESERVED_SPECIMEN",10868
"2019-07-01",6,"OCCURRENCE",180
"2019-07-01",6,"HUMAN_OBSERVATION",463
"2019-07-01",6,"LIVING_SPECIMEN",15
"2019-07-01",6,"OBSERVATION",1
"2019-07-01",7,"FOSSIL_SPECIMEN",5
"2019-07-01",7,"PRESERVED_SPECIMEN",5
"2019-07-01",7,"OCCURRENCE",1
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",8,"MATERIAL_SAMPLE",30
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2019-10-09",0,"MATERIAL_SAMPLE",26
"2019-10-09",0,"FOSSIL_SPECIMEN",136
"2019-10-09",0,"PRESERVED_SPECIMEN",334
"2019-10-09",0,"OCCURRENCE",17
"2019-10-09",0,"HUMAN_OBSERVATION",843
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",1,"MACHINE_OBSERVATION",474
"2019-10-09",1,"MATERIAL_SAMPLE",540
"2019-10-09",1,"FOSSIL_SPECIMEN",914
"2019-10-09",1,"PRESERVED_SPECIMEN",55033
"2019-10-09",1,"OCCURRENCE",2500
"2019-10-09",1,"HUMAN_OBSERVATION",35170
"2019-10-09",1,"OBSERVATION",6
"2019-10-09",1,"MATERIAL_CITATION",5
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"PRESERVED_SPECIMEN",117
"2019-10-09",3,"OCCURRENCE",5
"2019-10-09",3,"LIVING_SPECIMEN",4
"2019-10-09",4,"MATERIAL_SAMPLE",6
"2019-10-09",4,"FOSSIL_SPECIMEN",7171
"2019-10-09",4,"PRESERVED_SPECIMEN",404
"2019-10-09",4,"OCCURRENCE",4
"2019-10-09",4,"HUMAN_OBSERVATION",16267
"2019-10-09",5,"LIVING_SPECIMEN",15
"2019-10-09",5,"OBSERVATION",13
"2019-10-09",5,"PRESERVED_SPECIMEN",1980
"2019-10-09",5,"OCCURRENCE",76
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2019-10-09",6,"LIVING_SPECIMEN",15
"2019-10-09",6,"OBSERVATION",1
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"FOSSIL_SPECIMEN",35
"2019-10-09",6,"PRESERVED_SPECIMEN",11331
"2019-10-09",6,"OCCURRENCE",180
"2019-10-09",6,"HUMAN_OBSERVATION",478
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"FOSSIL_SPECIMEN",5
"2019-10-09",7,"PRESERVED_SPECIMEN",6
"2019-10-09",7,"OCCURRENCE",1
"2019-10-09",8,"MATERIAL_SAMPLE",30
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"OCCURRENCE",17
"2020-01-01",0,"HUMAN_OBSERVATION",847
"2020-01-01",0,"MATERIAL_SAMPLE",26
"2020-01-01",0,"FOSSIL_SPECIMEN",136
"2020-01-01",0,"PRESERVED_SPECIMEN",340
"2020-01-01",0,"MACHINE_OBSERVATION",3
"2020-01-01",1,"MATERIAL_CITATION",5
"2020-01-01",1,"OCCURRENCE",292
"2020-01-01",1,"HUMAN_OBSERVATION",35440
"2020-01-01",1,"OBSERVATION",6
"2020-01-01",1,"MATERIAL_SAMPLE",2748
"2020-01-01",1,"FOSSIL_SPECIMEN",1090
"2020-01-01",1,"PRESERVED_SPECIMEN",55320
"2020-01-01",1,"MACHINE_OBSERVATION",474
"2020-01-01",3,"LIVING_SPECIMEN",4
"2020-01-01",3,"OCCURRENCE",5
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",117
"2020-01-01",4,"PRESERVED_SPECIMEN",404
"2020-01-01",4,"OCCURRENCE",4
"2020-01-01",4,"HUMAN_OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",6
"2020-01-01",4,"FOSSIL_SPECIMEN",23431
"2020-01-01",5,"PRESERVED_SPECIMEN",2065
"2020-01-01",5,"LIVING_SPECIMEN",15
"2020-01-01",5,"OCCURRENCE",60
"2020-01-01",5,"HUMAN_OBSERVATION",6
"2020-01-01",5,"OBSERVATION",13
"2020-01-01",5,"MATERIAL_SAMPLE",16
"2020-01-01",6,"PRESERVED_SPECIMEN",11760
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",6,"LIVING_SPECIMEN",15
"2020-01-01",6,"OCCURRENCE",166
"2020-01-01",6,"HUMAN_OBSERVATION",493
"2020-01-01",6,"OBSERVATION",1
"2020-01-01",6,"MATERIAL_SAMPLE",14
"2020-01-01",6,"FOSSIL_SPECIMEN",42
"2020-01-01",7,"PRESERVED_SPECIMEN",6
"2020-01-01",7,"OCCURRENCE",1
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"FOSSIL_SPECIMEN",5
"2020-01-01",8,"MATERIAL_SAMPLE",30
"2020-04-01",0,"MATERIAL_SAMPLE",26
"2020-04-01",0,"FOSSIL_SPECIMEN",136
"2020-04-01",0,"PRESERVED_SPECIMEN",342
"2020-04-01",0,"MACHINE_OBSERVATION",3
"2020-04-01",0,"OCCURRENCE",17
"2020-04-01",0,"HUMAN_OBSERVATION",847
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",1,"OBSERVATION",6
"2020-04-01",1,"MATERIAL_CITATION",5
"2020-04-01",1,"MATERIAL_SAMPLE",2748
"2020-04-01",1,"FOSSIL_SPECIMEN",1145
"2020-04-01",1,"PRESERVED_SPECIMEN",56210
"2020-04-01",1,"MACHINE_OBSERVATION",474
"2020-04-01",1,"OCCURRENCE",292
"2020-04-01",1,"HUMAN_OBSERVATION",35581
"2020-04-01",3,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"PRESERVED_SPECIMEN",117
"2020-04-01",3,"OCCURRENCE",5
"2020-04-01",4,"MATERIAL_SAMPLE",6
"2020-04-01",4,"FOSSIL_SPECIMEN",23507
"2020-04-01",4,"PRESERVED_SPECIMEN",405
"2020-04-01",4,"OCCURRENCE",4
"2020-04-01",4,"HUMAN_OBSERVATION",6
"2020-04-01",5,"HUMAN_OBSERVATION",5
"2020-04-01",5,"LIVING_SPECIMEN",15
"2020-04-01",5,"OBSERVATION",13
"2020-04-01",5,"MATERIAL_SAMPLE",16
"2020-04-01",5,"PRESERVED_SPECIMEN",2122
"2020-04-01",5,"OCCURRENCE",60
"2020-04-01",6,"HUMAN_OBSERVATION",538
"2020-04-01",6,"LIVING_SPECIMEN",15
"2020-04-01",6,"OBSERVATION",1
"2020-04-01",6,"MATERIAL_SAMPLE",14
"2020-04-01",6,"FOSSIL_SPECIMEN",43
"2020-04-01",6,"PRESERVED_SPECIMEN",11777
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"OCCURRENCE",166
"2020-04-01",7,"OCCURRENCE",1
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",12
"2020-04-01",7,"PRESERVED_SPECIMEN",6
"2020-04-01",8,"MATERIAL_SAMPLE",30
"2020-07-01",0,"MACHINE_OBSERVATION",3
"2020-07-01",0,"MATERIAL_SAMPLE",26
"2020-07-01",0,"FOSSIL_SPECIMEN",136
"2020-07-01",0,"PRESERVED_SPECIMEN",344
"2020-07-01",0,"OCCURRENCE",17
"2020-07-01",0,"HUMAN_OBSERVATION",847
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",1,"MACHINE_OBSERVATION",474
"2020-07-01",1,"MATERIAL_SAMPLE",2825
"2020-07-01",1,"FOSSIL_SPECIMEN",1145
"2020-07-01",1,"PRESERVED_SPECIMEN",56320
"2020-07-01",1,"OCCURRENCE",292
"2020-07-01",1,"HUMAN_OBSERVATION",40106
"2020-07-01",1,"OBSERVATION",6
"2020-07-01",1,"MATERIAL_CITATION",5
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",3,"PRESERVED_SPECIMEN",117
"2020-07-01",3,"OCCURRENCE",5
"2020-07-01",3,"LIVING_SPECIMEN",4
"2020-07-01",4,"MATERIAL_SAMPLE",6
"2020-07-01",4,"FOSSIL_SPECIMEN",23507
"2020-07-01",4,"PRESERVED_SPECIMEN",405
"2020-07-01",4,"OCCURRENCE",4
"2020-07-01",4,"HUMAN_OBSERVATION",6
"2020-07-01",5,"MATERIAL_SAMPLE",16
"2020-07-01",5,"PRESERVED_SPECIMEN",2128
"2020-07-01",5,"OCCURRENCE",60
"2020-07-01",5,"HUMAN_OBSERVATION",5
"2020-07-01",5,"LIVING_SPECIMEN",15
"2020-07-01",5,"OBSERVATION",13
"2020-07-01",6,"MACHINE_OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",14
"2020-07-01",6,"FOSSIL_SPECIMEN",43
"2020-07-01",6,"PRESERVED_SPECIMEN",12019
"2020-07-01",6,"OCCURRENCE",166
"2020-07-01",6,"HUMAN_OBSERVATION",627
"2020-07-01",6,"LIVING_SPECIMEN",15
"2020-07-01",6,"OBSERVATION",1
"2020-07-01",7,"FOSSIL_SPECIMEN",12
"2020-07-01",7,"PRESERVED_SPECIMEN",6
"2020-07-01",7,"OCCURRENCE",1
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",8,"MATERIAL_SAMPLE",30
"2020-10-01",0,"OCCURRENCE",17
"2020-10-01",0,"HUMAN_OBSERVATION",847
"2020-10-01",0,"LIVING_SPECIMEN",2
