"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",471
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",22
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",107
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",76
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",558
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",809
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",170
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",203
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Class","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",32
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",249
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",19
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",127
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",659
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1354
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",438
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",742
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4446
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1265
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",345
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",337
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4309
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1223
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",151
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",283
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",904
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1203
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3191
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",281
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2266
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3192
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1027
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",776
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",412
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9805
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13623
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",170
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",742
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1257
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3337
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2654
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4728
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",114
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",336
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2720
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",549
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36153
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",163
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",492
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1268
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",28
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",186
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",487
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",12
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",297
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",434
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",270
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",571
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",47
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",261
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",443
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",254
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",37
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",27
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",27
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",12
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",100
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",60
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",226
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",809
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",170
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",11
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",4
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",12
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",30
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",149
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",19
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",124
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",813
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1729
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1080
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",92
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",457
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1245
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4584
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1360
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",478
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",164
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",357
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5725
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1450
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",156
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",299
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",502
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1229
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3397
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1895
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",288
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2711
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",89
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2970
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",776
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1176
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10116
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13731
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",173
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",730
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",685
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",246
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",129
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1257
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2654
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3337
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2737
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",163
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",492
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1268
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4784
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",59
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",550
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36879
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",336
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",28
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",37
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",7
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",186
"2017-10-12","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
