"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",126
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45379
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",43058
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",189378
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2644
"2013-02-20","UNKNOWN","Species","Unknown","YearOnly",364
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonthDay",33
"2015-01-19","LIVING_SPECIMEN","Species","Unknown","Unknown",21260
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",368132
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",3952
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",981496
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",45
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21955
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearOnly",489
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Species","Unknown","Unknown",5
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2012-01-18","UNKNOWN","Family","Unknown","YearMonthDay",1936
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",21
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4789
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",34482
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14681
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3579
"2017-12-22","UNKNOWN","Infraspecies","Unknown","YearMonthDay",66
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",385
"2008-10-10","UNKNOWN","Order","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7027
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",5034
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",15793
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",12438
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",84
"2015-10-01","OBSERVATION","Order","Unknown","YearOnly",4
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",62
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2765
"2012-07-13","UNKNOWN","Phylum","Unknown","Unknown",2
"2008-04-01","OBSERVATION","Genus","Unknown","Unknown",200
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",387565
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearOnly",1446
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",228750
"2011-09-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",47
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",250
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",65
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",399
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10928
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4368
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonth",7367
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",22
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",532
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",7021
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5653
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11901
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonth",2657
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",682
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",58744
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4675
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",25
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",208706
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",481
"2013-09-10","OBSERVATION","Genus","Unknown","YearMonthDay",45
"2015-10-01","OBSERVATION","Unknown","Unknown","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1088
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",490
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1464
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5641
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",361
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",362963
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60373
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Family","Unknown","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Unknown","YearMonthDay",2575
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",40
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",85
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",182020
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",155
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6879
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",457
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2198
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",516
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",42
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",310159
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55659
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12163
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",47
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearOnly",41663
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",34
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2599
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",400
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",65
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1081
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",818
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1279
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",24109
"2017-12-22","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",11
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",45
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",191
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",307
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",16035
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",802
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40264
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16534
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12885
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",272
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",31
"2008-04-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",538
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5946
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",64285
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9094
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",3952
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6999
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46853
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",220
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",16
"2010-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1480
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1987
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1355
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",21578
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72796
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1467
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6981
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4640
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",152
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",80
"2008-04-01","OBSERVATION","Class","Unknown","YearMonth",441
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",497
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",64285
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8421
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",186856
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",763
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25307
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12
"2014-09-08","OBSERVATION","Unknown","Unknown","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",3948
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",311
"2017-07-24","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",274
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",275
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2820
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",11
"2007-12-19","OBSERVATION","Family","Unknown","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3574
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",3476
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",24
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",149574
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",111
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",16918177
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1366
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9758
"2016-04-05","OBSERVATION","Phylum","Georeferenced","Unknown",197
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3021681
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",46723
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6277
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11142
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",521
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",144061
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",182
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2017-12-22","LIVING_SPECIMEN","Genus","Unknown","YearOnly",17
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23622
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",284
"2015-01-19","OBSERVATION","Family","Georeferenced","YearOnly",12364
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",360
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",16804
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",40804
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",902
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72090
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",75
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2009-09-25","OBSERVATION","Infraspecies","Unknown","YearOnly",489
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",522
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13382
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonth",2657
"2009-06-17","OBSERVATION","Order","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",76
"2013-05-21","UNKNOWN","Family","Unknown","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",766
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39910
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4013
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",3131
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20828
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",291
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2008-10-10","OBSERVATION","Species","Unknown","YearOnly",4294
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",115
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",215114
"2017-04-12","OBSERVATION","Species","Unknown","YearOnly",364
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",7525159
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",532
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",7552
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",387565
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104439
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4665
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",34482
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",294
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",497
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3653
"2008-12-17","OBSERVATION","Phylum","Unknown","YearOnly",23
"2011-09-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",24
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",474635
"2017-04-12","OBSERVATION","Family","Georeferenced","YearOnly",2631
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",644530
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",280206
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5891
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",183241
"2011-09-05","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1136007
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1223835
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16586
"2008-04-01","OBSERVATION","Family","Unknown","Unknown",8
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",306
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2373
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",26167
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",399
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11214
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1141
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",49
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",376
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",223
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",161790
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",611
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",869724
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4657
"2008-06-27","UNKNOWN","Genus","Unknown","YearOnly",56
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1859
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",29659
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",45
"2017-12-22","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",81850
"2013-09-10","OBSERVATION","Family","Unknown","YearMonthDay",5
"2014-03-28","OBSERVATION","Order","Georeferenced","YearOnly",6389
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2532
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",147
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",56
"2009-12-16","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2544
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",185
"2017-04-12","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59713
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",95836
"2008-12-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1250
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2310
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",18
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2733
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",301
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",52
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonth",9761
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",238
"2011-06-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",4486
"2013-05-21","OBSERVATION","Family","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32085
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2561
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",2599
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4028
"2012-01-18","UNKNOWN","Species","Unknown","YearMonthDay",48765
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",137
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",535570
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1355
"2016-10-07","OBSERVATION","Family","Georeferenced","YearOnly",2830
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",38
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3579
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",11
"2011-06-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",35
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25187
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",36
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",12440437
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",115
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",51
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",525
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2226
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34400
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",356
"2010-07-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",154
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",806612
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",64
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",20323
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4402
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17397
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2007
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",799
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",374
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52542
