"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",100
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",79
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",86
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",406
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",479
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",235
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",401
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",272
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",136
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",54
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",89
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",494
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",99
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",273
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",493
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",255
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1183
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",724
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",5
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",82
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",126
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",273
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1815
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",596
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",65
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3212
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1361
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",149
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",273
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",145
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",147
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",96
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",177
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",140
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",235
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",511
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",290
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1725
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",117
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",157
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
