"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"PRESERVED_SPECIMEN",736
"2017-04-12",8,"LIVING_SPECIMEN",24
"2010-04-01",1,"FOSSIL_SPECIMEN",1245
"2017-07-24",1,"HUMAN_OBSERVATION",54683
"2011-02-21",6,"LIVING_SPECIMEN",33
"2015-10-01",4,"HUMAN_OBSERVATION",571
"2012-12-11",4,"HUMAN_OBSERVATION",185
"2016-01-04",0,"HUMAN_OBSERVATION",173
"2016-12-27",5,"PRESERVED_SPECIMEN",1111
"2008-04-01",1,"FOSSIL_SPECIMEN",886
"2009-06-17",6,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",158
"2017-04-12",0,"UNKNOWN",70
"2014-09-08",1,"MACHINE_OBSERVATION",73
"2016-10-07",5,"PRESERVED_SPECIMEN",1110
"2009-06-17",0,"PRESERVED_SPECIMEN",635
"2009-06-17",7,"UNKNOWN",10
"2016-07-04",6,"UNKNOWN",13309
"2008-12-17",0,"UNKNOWN",70
"2012-03-26",6,"LIVING_SPECIMEN",26
"2014-03-28",4,"UNKNOWN",6
"2012-03-26",6,"OBSERVATION",18
"2013-12-20",0,"OBSERVATION",135
"2008-06-27",6,"LIVING_SPECIMEN",18
"2015-07-03",3,"UNKNOWN",62
"2009-09-25",5,"PRESERVED_SPECIMEN",995
"2009-12-16",1,"FOSSIL_SPECIMEN",1245
"2011-06-10",7,"OBSERVATION",22
"2013-02-20",6,"FOSSIL_SPECIMEN",5
"2015-10-01",1,"OBSERVATION",43994
"2007-12-19",5,"PRESERVED_SPECIMEN",944
"2012-12-11",1,"OBSERVATION",34909
"2015-04-09",7,"UNKNOWN",9
"2011-02-21",1,"HUMAN_OBSERVATION",1369
"2013-02-20",0,"PRESERVED_SPECIMEN",829
"2013-02-20",7,"UNKNOWN",15
"2013-07-09",1,"FOSSIL_SPECIMEN",1282
"2012-01-18",5,"UNKNOWN",2790
"2013-05-21",5,"PRESERVED_SPECIMEN",1010
"2015-01-19",6,"PRESERVED_SPECIMEN",31862
"2012-10-31",1,"PRESERVED_SPECIMEN",21422
"2008-10-10",3,"LIVING_SPECIMEN",86
"2008-10-10",3,"OBSERVATION",20
"2014-09-08",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"FOSSIL_SPECIMEN",96
"2013-12-20",4,"HUMAN_OBSERVATION",252
"2017-10-12",0,"OBSERVATION",135
"2016-01-04",1,"HUMAN_OBSERVATION",10591
"2016-12-27",6,"PRESERVED_SPECIMEN",29509
"2013-09-10",4,"LIVING_SPECIMEN",12
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2017-04-12",1,"UNKNOWN",2255
"2016-07-04",6,"FOSSIL_SPECIMEN",22
"2009-04-06",0,"UNKNOWN",66
"2016-10-07",6,"PRESERVED_SPECIMEN",29435
"2009-06-17",1,"PRESERVED_SPECIMEN",46095
"2009-06-17",8,"UNKNOWN",19
"2011-09-05",0,"FOSSIL_SPECIMEN",36
"2016-07-04",0,"PRESERVED_SPECIMEN",1960
"2016-07-04",7,"UNKNOWN",5
"2008-12-17",1,"UNKNOWN",2158
"2014-03-28",5,"UNKNOWN",2785
"2012-03-26",7,"OBSERVATION",22
"2010-11-17",6,"FOSSIL_SPECIMEN",5
"2012-07-13",6,"FOSSIL_SPECIMEN",5
"2013-12-20",1,"OBSERVATION",34373
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",44
"2009-09-25",6,"PRESERVED_SPECIMEN",9297
"2010-11-17",0,"PRESERVED_SPECIMEN",39
"2007-12-19",6,"PRESERVED_SPECIMEN",6075
"2012-07-13",0,"PRESERVED_SPECIMEN",771
"2016-04-05",3,"LIVING_SPECIMEN",237
"2016-04-05",3,"OBSERVATION",32
"2017-10-12",4,"HUMAN_OBSERVATION",571
"2013-02-20",1,"PRESERVED_SPECIMEN",23281
"2012-01-18",6,"UNKNOWN",13800
"2013-05-21",6,"PRESERVED_SPECIMEN",26877
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2011-06-10",0,"UNKNOWN",46
"2008-10-10",4,"LIVING_SPECIMEN",12
"2008-10-10",4,"OBSERVATION",706
"2015-04-09",0,"MACHINE_OBSERVATION",33
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2009-04-06",0,"OBSERVATION",29
"2017-10-12",1,"OBSERVATION",809
"2015-10-01",6,"HUMAN_OBSERVATION",2337
"2012-12-11",6,"HUMAN_OBSERVATION",125
"2016-12-27",7,"PRESERVED_SPECIMEN",15
"2013-09-10",5,"LIVING_SPECIMEN",311
"2016-04-05",7,"HUMAN_OBSERVATION",5
"2008-10-10",1,"LITERATURE",2
"2009-04-06",1,"UNKNOWN",2458
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2011-02-21",0,"UNKNOWN",42
"2011-09-05",1,"FOSSIL_SPECIMEN",1245
"2015-01-19",0,"HUMAN_OBSERVATION",173
"2016-07-04",1,"PRESERVED_SPECIMEN",41968
"2014-03-28",6,"UNKNOWN",13315
"2015-07-03",4,"FOSSIL_SPECIMEN",149
"2017-07-24",0,"OBSERVATION",135
"2017-12-22",4,"FOSSIL_SPECIMEN",362
"2015-07-03",5,"UNKNOWN",2795
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2010-11-17",1,"PRESERVED_SPECIMEN",55656
"2015-10-01",3,"OBSERVATION",32
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",22191
"2012-12-11",3,"OBSERVATION",32
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"OBSERVATION",747
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",50
"2011-06-10",0,"FOSSIL_SPECIMEN",36
"2012-01-18",0,"PRESERVED_SPECIMEN",734
"2012-01-18",7,"UNKNOWN",15
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2016-12-27",0,"HUMAN_OBSERVATION",173
"2012-10-31",3,"PRESERVED_SPECIMEN",56
"2011-06-10",1,"UNKNOWN",1462
"2013-09-10",0,"HUMAN_OBSERVATION",173
"2008-10-10",5,"LIVING_SPECIMEN",297
"2010-04-01",4,"FOSSIL_SPECIMEN",96
"2017-07-24",4,"HUMAN_OBSERVATION",571
"2008-10-10",5,"OBSERVATION",1279
"2015-04-09",1,"MACHINE_OBSERVATION",73
"2014-09-08",5,"PRESERVED_SPECIMEN",1012
"2010-07-26",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"HUMAN_OBSERVATION",219
"2009-04-06",1,"OBSERVATION",33489
"2015-10-01",7,"HUMAN_OBSERVATION",5
"2010-07-26",0,"PRESERVED_SPECIMEN",732
"2011-02-21",0,"OBSERVATION",29
"2008-04-01",4,"FOSSIL_SPECIMEN",26
"2013-09-10",6,"LIVING_SPECIMEN",159
"2017-04-12",3,"UNKNOWN",15
"2009-06-17",3,"PRESERVED_SPECIMEN",76
"2011-02-21",1,"UNKNOWN",2310
"2013-05-21",0,"HUMAN_OBSERVATION",173
"2015-01-19",1,"HUMAN_OBSERVATION",7714
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",5
"2017-07-24",1,"OBSERVATION",809
"2013-12-20",3,"OBSERVATION",32
"2015-07-03",6,"UNKNOWN",13552
"2009-12-16",4,"FOSSIL_SPECIMEN",96
"2015-10-01",4,"OBSERVATION",747
"2012-12-11",4,"OBSERVATION",805
"2016-01-04",0,"OBSERVATION",135
"2016-04-05",5,"LIVING_SPECIMEN",317
"2008-06-27",0,"OBSERVATION",28
"2015-04-09",0,"FOSSIL_SPECIMEN",92
"2016-04-05",5,"OBSERVATION",1279
"2016-07-04",1,"MACHINE_OBSERVATION",81
"2017-10-12",6,"HUMAN_OBSERVATION",3485
"2011-02-21",4,"HUMAN_OBSERVATION",103
"2012-03-26",1,"UNKNOWN",1481
"2013-02-20",3,"PRESERVED_SPECIMEN",56
"2013-07-09",4,"FOSSIL_SPECIMEN",96
"2011-06-10",1,"FOSSIL_SPECIMEN",1245
"2012-01-18",1,"PRESERVED_SPECIMEN",27728
"2012-01-18",8,"UNKNOWN",19
"2016-12-27",1,"HUMAN_OBSERVATION",54413
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"HUMAN_OBSERVATION",4779
"2008-10-10",6,"LIVING_SPECIMEN",18
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2008-10-10",6,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",23848
"2013-12-20",7,"HUMAN_OBSERVATION",5
"2017-10-12",3,"LIVING_SPECIMEN",242
"2017-10-12",3,"OBSERVATION",20
"2010-07-26",1,"PRESERVED_SPECIMEN",48532
"2011-02-21",1,"OBSERVATION",34594
"2016-01-04",4,"HUMAN_OBSERVATION",571
"2017-04-12",4,"UNKNOWN",7
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",1431
"2016-07-04",3,"PRESERVED_SPECIMEN",65
"2008-12-17",4,"UNKNOWN",11
"2015-07-03",6,"FOSSIL_SPECIMEN",5
"2013-12-20",4,"OBSERVATION",747
"2017-12-22",6,"FOSSIL_SPECIMEN",586
"2015-07-03",0,"PRESERVED_SPECIMEN",1879
"2015-07-03",7,"UNKNOWN",9
"2010-11-17",3,"PRESERVED_SPECIMEN",124
"2015-10-01",5,"OBSERVATION",1279
"2012-07-13",3,"PRESERVED_SPECIMEN",56
"2012-12-11",5,"OBSERVATION",1279
"2016-01-04",1,"OBSERVATION",43994
"2016-04-05",6,"LIVING_SPECIMEN",155
"2017-12-22",0,"PRESERVED_SPECIMEN",988
"2008-06-27",1,"OBSERVATION",271
"2015-04-09",1,"FOSSIL_SPECIMEN",3337
"2016-04-05",6,"OBSERVATION",19
"2017-10-12",7,"HUMAN_OBSERVATION",5
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1004
"2011-06-10",3,"UNKNOWN",5
"2010-04-01",6,"FOSSIL_SPECIMEN",2
"2017-07-24",6,"HUMAN_OBSERVATION",3483
"2008-10-10",7,"OBSERVATION",22
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",730
"2017-10-12",4,"LIVING_SPECIMEN",15
"2009-04-06",3,"OBSERVATION",20
"2017-10-12",4,"OBSERVATION",529
"2013-09-10",8,"LIVING_SPECIMEN",24
"2017-04-12",5,"UNKNOWN",2792
"2009-04-06",4,"UNKNOWN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",690
"2009-06-17",5,"PRESERVED_SPECIMEN",993
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",96
"2016-07-04",4,"PRESERVED_SPECIMEN",51
"2017-07-24",3,"LIVING_SPECIMEN",237
"2008-12-17",5,"UNKNOWN",2788
"2017-07-24",3,"OBSERVATION",20
"2017-10-12",1,"LITERATURE",47
"2013-12-20",5,"OBSERVATION",1279
"2015-07-03",1,"PRESERVED_SPECIMEN",34503
"2009-12-16",6,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2015-10-01",6,"OBSERVATION",19
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-12-11",6,"OBSERVATION",18
"2017-12-22",1,"PRESERVED_SPECIMEN",43192
"2016-04-05",7,"OBSERVATION",17
"2009-12-16",0,"PRESERVED_SPECIMEN",730
"2012-01-18",0,"FOSSIL_SPECIMEN",36
"2012-03-26",3,"UNKNOWN",48
"2013-02-20",5,"PRESERVED_SPECIMEN",1009
"2013-07-09",6,"FOSSIL_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",103
"2012-10-31",6,"PRESERVED_SPECIMEN",24295
"2015-01-19",0,"OBSERVATION",135
"2015-07-03",0,"MACHINE_OBSERVATION",33
"2013-07-09",0,"PRESERVED_SPECIMEN",829
"2011-06-10",4,"UNKNOWN",611
"2017-07-24",7,"HUMAN_OBSERVATION",5
"2010-04-01",1,"PRESERVED_SPECIMEN",48572
"2017-10-12",5,"LIVING_SPECIMEN",328
"2009-04-06",4,"OBSERVATION",706
"2017-10-12",5,"OBSERVATION",1279
"2010-07-26",3,"PRESERVED_SPECIMEN",77
"2011-02-21",3,"OBSERVATION",20
"2016-01-04",6,"HUMAN_OBSERVATION",2340
"2017-04-12",6,"UNKNOWN",51642
"2016-12-27",0,"OBSERVATION",135
"2008-10-10",0,"UNKNOWN",76
"2009-04-06",5,"UNKNOWN",2788
"2008-04-01",1,"PRESERVED_SPECIMEN",53166
"2009-06-17",6,"PRESERVED_SPECIMEN",8969
"2013-09-10",0,"OBSERVATION",135
"2011-02-21",4,"UNKNOWN",611
"2014-03-28",0,"FOSSIL_SPECIMEN",44
"2015-01-19",4,"HUMAN_OBSERVATION",467
"2016-07-04",5,"PRESERVED_SPECIMEN",1107
"2017-07-24",4,"LIVING_SPECIMEN",15
"2008-12-17",6,"UNKNOWN",17383
"2017-07-24",4,"OBSERVATION",529
"2013-12-20",6,"OBSERVATION",18
"2010-11-17",5,"PRESERVED_SPECIMEN",997
"2015-10-01",7,"OBSERVATION",17
"2016-01-04",3,"LIVING_SPECIMEN",235
"2012-07-13",5,"PRESERVED_SPECIMEN",1004
"2012-12-11",7,"OBSERVATION",22
"2016-01-04",3,"OBSERVATION",32
"2016-04-05",8,"LIVING_SPECIMEN",24
"2008-06-27",3,"OBSERVATION",20
"2007-12-19",0,"OBSERVATION",28
"2017-07-24",1,"LITERATURE",47
"2009-12-16",1,"PRESERVED_SPECIMEN",48496
"2012-01-18",1,"FOSSIL_SPECIMEN",1269
"2012-03-26",4,"UNKNOWN",606
"2013-02-20",6,"PRESERVED_SPECIMEN",26790
"2011-06-10",4,"FOSSIL_SPECIMEN",96
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"HUMAN_OBSERVATION",571
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"OBSERVATION",135
"2015-01-19",1,"OBSERVATION",43998
"2015-07-03",1,"MACHINE_OBSERVATION",73
"2013-07-09",1,"PRESERVED_SPECIMEN",23926
