"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",48
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1742
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",106
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13471
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",29
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",309
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",185
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",234
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",322
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1855
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",436
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",59
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",423
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",194
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4419
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",648
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",832
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",689
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",791
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",113
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",217
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",112
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3180
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8862
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",3377
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",190
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",178
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1797
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1027
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2028
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",213
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",16
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1711
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11866
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",542
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",345
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",3276
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",133
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14420
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",195
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",213
"2017-10-12","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",146
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",886
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",1851
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",52
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",284
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",215
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1037
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14079
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4474
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3177
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18164
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",166
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2434
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",869
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3118
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1762
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1031
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",230
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",127
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",112
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1386
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",3214
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",540
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",616
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3998
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",398
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",312
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",53
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",151
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1723
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",111
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",269
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",458
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",18
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",32854
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7738
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",234
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",117
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",334
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",163
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1326
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1245
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",41
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",3271
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",4400
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",213
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",123
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",80
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",56
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3016
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",289
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",213
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",64
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",543
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",832
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45741
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1185
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",127
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3332
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1291
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",600
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",323
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",279
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",5136
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",818
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",28
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1138
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",425
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2527
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",3275
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",274
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",213
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7791
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3139
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1535
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",462
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5809
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",275
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",411
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",911
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",613
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",930
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2513
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",110
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",85
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",3229
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1903
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",3434
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",29
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",269
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3673
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",147
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",213
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",54
