"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",214
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",28
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",19
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5287
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",343
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",87
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70558
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",36731
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",39801
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",10
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",65
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",773555
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1333
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4107
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",22
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",54
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50796
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3600
"2019-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",55
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1900
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",822
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3747
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",573
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83260
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",45
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6094
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",177
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3408
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",73
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",31
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2867
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",623441
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",225
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",17
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",263
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",219
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",337
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",91
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",62
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",76
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",570
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-01-01","OBSERVATION","Class","Georeferenced","YearMonthDay",21044
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",33683
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",4847
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55414
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",33240
"2019-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",31986
"2019-01-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",110
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2019-01-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16402
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",26
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30289
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24506
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",301
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",74
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",153
"2019-01-01","OCCURRENCE","Class","Georeferenced","Unknown",32
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2019-01-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",796
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",48
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",151
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",111
"2019-01-01","OCCURRENCE","Family","Georeferenced","Unknown",42
"2019-01-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",2513
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",26
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",280
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",110
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",55
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",16
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",17
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",273
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",157
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1072
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",936
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",401
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",209
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",222
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",173
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3362
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1927
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1636
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1575
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",259
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23862
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14095
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",419
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",933
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",400
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",107
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2833
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1127
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",195
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",57
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",859
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",70
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1120
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8035
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5718
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",506
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",179
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1713
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",364
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2440
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4309
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7802
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3183
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",486
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",81
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3124
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1547
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",121
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1688
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",306
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1053
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3001
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",434
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",215
"2019-04-06","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",56
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",736
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",406
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",28
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",23
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",87
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",95
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",34927
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",39801
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",22
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5292
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",10
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",945728
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1333
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",25
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",55
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",343
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",70608
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2024
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",65
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",840
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4107
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",54
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51176
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88511
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",14
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3600
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",45
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",184
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",73
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",31
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3747
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2867
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",623625
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",573
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",6150
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3400
"2019-04-06","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",225
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",42
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",96
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",593
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",91
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",179
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",340
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",76
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",22
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",62
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",263
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",4847
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",55414
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",5
