"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",684
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",139
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",629
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",204
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3357
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",315
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",239
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",199
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",682
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",315
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1194
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",120
"2013-02-20","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10024
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",132
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6669
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",722
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",151
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",142
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",360
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",899
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",632
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",273
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",234
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1936
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",646
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21999
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1329
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",113
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1330
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",621
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1312
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1739
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",665
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",355
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1263
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",166
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",348
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19039
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",142
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1329
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",633
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",454
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12121
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",237
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3181
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2371
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",1194
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",599
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",156
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",294
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",169
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",374
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1708
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",164
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",313
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",150
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",433
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2065
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10008
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",572
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",684
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1311
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",368
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1959
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",284
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",289
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",632
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",158
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",66
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",89
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",368
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",114
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6708
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1311
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",163
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2746
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",993
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3069
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10066
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",104
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1176
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1981
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1050
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1267
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",60
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1329
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2060
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1123
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",38
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",39
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2575
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",662
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",35
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1329
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1119
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",371
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",156
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",10548
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",120
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",45
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",443
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",120
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",639
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",42
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",210
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",763
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19816
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3089
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",82
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1210
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",999
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",295
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",96
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",4
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",106
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11381
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1329
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",15
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",594
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",644
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",311
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",844
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",203
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",89
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",315
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1138
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",146
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",54
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",120
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",142
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1474
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6978
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",58
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",599
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1635
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",61
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",598
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1329
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",259
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2575
