"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",365
"2010-11-17",2,"UNKNOWN",3
"2012-07-13",2,"UNKNOWN",3
"2012-10-31",3,"OBSERVATION",4
"2016-04-05",0,"PRESERVED_SPECIMEN",963
"2012-10-31",4,"UNKNOWN",1736
"2017-04-12",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",19326
"2017-10-12",4,"FOSSIL_SPECIMEN",1252
"2009-04-06",6,"PRESERVED_SPECIMEN",5525
"2015-01-19",1,"MACHINE_OBSERVATION",259
"2015-04-09",6,"HUMAN_OBSERVATION",8
"2013-02-20",6,"HUMAN_OBSERVATION",8
"2011-02-21",5,"PRESERVED_SPECIMEN",390
"2012-01-18",4,"HUMAN_OBSERVATION",11758
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2009-06-17",3,"OBSERVATION",4
"2010-07-26",1,"UNKNOWN",1928
"2011-09-05",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",34
"2014-03-28",0,"OBSERVATION",1329
"2017-07-24",6,"PRESERVED_SPECIMEN",22330
"2012-03-26",5,"PRESERVED_SPECIMEN",392
"2016-12-27",1,"MACHINE_OBSERVATION",326
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2018-09-28",2,"UNKNOWN",3
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",2772
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2017-04-12",0,"HUMAN_OBSERVATION",633
"2008-06-27",5,"PRESERVED_SPECIMEN",379
"2010-11-17",3,"UNKNOWN",46
"2012-07-13",3,"UNKNOWN",79
"2012-10-31",4,"OBSERVATION",11936
"2016-04-05",1,"PRESERVED_SPECIMEN",45678
"2019-01-01",0,"MATERIAL_SAMPLE",1742
"2016-07-04",6,"HUMAN_OBSERVATION",8
"2014-03-28",4,"HUMAN_OBSERVATION",17839
"2012-10-31",5,"UNKNOWN",3
"2011-09-05",0,"HUMAN_OBSERVATION",583
"2018-04-09",6,"FOSSIL_SPECIMEN",10
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2011-06-10",1,"LITERATURE",4
"2012-07-13",6,"HUMAN_OBSERVATION",8
"2018-04-09",0,"PRESERVED_SPECIMEN",61
"2018-07-11",0,"MACHINE_OBSERVATION",4
"2010-04-01",0,"UNKNOWN",2
"2019-10-09",4,"FOSSIL_SPECIMEN",6988
"2011-02-21",6,"PRESERVED_SPECIMEN",9264
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2009-06-17",4,"OBSERVATION",11936
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",3
"2011-09-05",6,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",4
"2014-03-28",1,"OBSERVATION",3506
"2013-09-10",3,"PRESERVED_SPECIMEN",378
"2016-10-07",0,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"OBSERVATION",1329
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",948
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",7686
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",11589
"2013-02-20",4,"OBSERVATION",11589
"2018-09-28",3,"UNKNOWN",51
"2011-06-10",5,"LIVING_SPECIMEN",2
"2017-04-12",1,"HUMAN_OBSERVATION",2376
"2008-06-27",6,"PRESERVED_SPECIMEN",5099
"2010-11-17",4,"UNKNOWN",1736
"2012-07-13",4,"UNKNOWN",1736
"2017-12-22",1,"UNKNOWN",961
"2019-01-01",0,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"MATERIAL_SAMPLE",584
"2009-12-16",0,"UNKNOWN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",16
"2019-01-01",1,"UNKNOWN",60
"2012-10-31",6,"UNKNOWN",243
"2011-09-05",1,"HUMAN_OBSERVATION",34
"2013-07-09",0,"UNKNOWN",16
"2019-07-01",4,"HUMAN_OBSERVATION",14959
"2010-04-01",0,"OBSERVATION",1329
"2015-07-03",4,"HUMAN_OBSERVATION",17917
"2018-04-09",1,"PRESERVED_SPECIMEN",40139
"2008-10-10",3,"PRESERVED_SPECIMEN",398
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",367
"2010-04-01",1,"UNKNOWN",2076
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"HUMAN_OBSERVATION",8
"2019-10-09",6,"MATERIAL_SAMPLE",17
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",21
"2017-10-12",0,"PRESERVED_SPECIMEN",43
"2016-07-04",4,"OBSERVATION",11589
"2011-06-10",0,"HUMAN_OBSERVATION",583
"2013-09-10",4,"PRESERVED_SPECIMEN",468
"2016-10-07",1,"FOSSIL_SPECIMEN",21
"2018-04-09",0,"MACHINE_OBSERVATION",4
"2008-04-01",1,"UNKNOWN",5151
"2015-07-03",1,"OBSERVATION",3507
"2016-10-07",2,"UNKNOWN",3
"2010-04-01",4,"HUMAN_OBSERVATION",3594
"2012-07-13",4,"OBSERVATION",11936
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",2
"2009-12-16",0,"OBSERVATION",1329
"2016-01-04",4,"FOSSIL_SPECIMEN",1252
"2011-06-10",6,"LIVING_SPECIMEN",1
"2012-01-18",3,"OBSERVATION",4
"2010-11-17",5,"UNKNOWN",4
"2012-07-13",5,"UNKNOWN",4
"2012-10-31",6,"OBSERVATION",1
"2017-12-22",2,"UNKNOWN",3
"2013-07-09",0,"OBSERVATION",1329
"2019-01-01",1,"FOSSIL_SPECIMEN",186
"2016-04-05",3,"PRESERVED_SPECIMEN",399
"2009-12-16",1,"UNKNOWN",2073
"2013-05-21",1,"FOSSIL_SPECIMEN",16
"2018-07-11",0,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"HUMAN_OBSERVATION",8
"2018-07-11",1,"MATERIAL_SAMPLE",113
"2019-01-01",2,"UNKNOWN",3
"2013-07-09",1,"UNKNOWN",516
"2019-07-01",5,"HUMAN_OBSERVATION",234
"2010-04-01",1,"OBSERVATION",2749
"2019-04-06",1,"UNKNOWN",60
"2008-10-10",4,"PRESERVED_SPECIMEN",471
"2009-12-16",4,"HUMAN_OBSERVATION",3225
"2012-03-26",0,"HUMAN_OBSERVATION",583
"2019-10-09",6,"FOSSIL_SPECIMEN",10
"2014-09-08",0,"UNKNOWN",834
"2016-07-04",5,"LIVING_SPECIMEN",2
"2017-10-12",1,"PRESERVED_SPECIMEN",39212
"2010-07-26",4,"UNKNOWN",1736
"2013-07-09",4,"HUMAN_OBSERVATION",11411
"2014-03-28",3,"OBSERVATION",4
"2019-10-09",0,"PRESERVED_SPECIMEN",219
"2011-06-10",1,"HUMAN_OBSERVATION",34
"2013-09-10",5,"PRESERVED_SPECIMEN",407
"2018-04-09",1,"MACHINE_OBSERVATION",335
"2016-10-07",3,"UNKNOWN",51
"2015-04-09",6,"LIVING_SPECIMEN",1
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",2749
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",1
"2012-01-18",4,"OBSERVATION",11936
"2010-11-17",6,"UNKNOWN",244
"2012-07-13",6,"UNKNOWN",243
"2017-12-22",3,"UNKNOWN",51
"2013-07-09",1,"OBSERVATION",3318
"2016-04-05",4,"PRESERVED_SPECIMEN",563
"2019-01-01",3,"MATERIAL_SAMPLE",80
"2018-07-11",1,"FOSSIL_SPECIMEN",264
"2019-01-01",3,"UNKNOWN",46
"2012-01-18",1,"LITERATURE",4
"2013-07-09",2,"UNKNOWN",3
"2019-07-01",6,"HUMAN_OBSERVATION",50
"2015-07-03",6,"HUMAN_OBSERVATION",8
"2019-04-06",2,"UNKNOWN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",406
"2008-10-10",5,"PRESERVED_SPECIMEN",379
"2017-04-12",0,"OBSERVATION",1329
"2012-03-26",1,"HUMAN_OBSERVATION",34
"2014-09-08",1,"UNKNOWN",8463
"2016-07-04",6,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",4
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",1329
"2014-03-28",4,"OBSERVATION",11589
"2019-10-09",1,"PRESERVED_SPECIMEN",48347
"2013-09-10",6,"PRESERVED_SPECIMEN",8130
"2019-07-01",3,"LIVING_SPECIMEN",17
"2011-09-05",0,"OBSERVATION",1329
"2015-07-03",3,"OBSERVATION",4
"2010-04-01",6,"HUMAN_OBSERVATION",4
"2012-07-13",6,"OBSERVATION",1
"2011-09-05",1,"UNKNOWN",2232
"2014-03-28",1,"LITERATURE",4
"2012-01-18",5,"LIVING_SPECIMEN",2
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",357
"2017-04-12",4,"HUMAN_OBSERVATION",17917
"2016-01-04",0,"PRESERVED_SPECIMEN",963
"2016-04-05",5,"PRESERVED_SPECIMEN",588
"2015-01-19",4,"FOSSIL_SPECIMEN",1240
"2011-09-05",4,"HUMAN_OBSERVATION",11758
"2013-07-09",3,"UNKNOWN",79
"2019-07-01",7,"HUMAN_OBSERVATION",7
"2010-04-01",3,"OBSERVATION",4
"2019-04-06",3,"UNKNOWN",46
"2014-09-08",1,"FOSSIL_SPECIMEN",16
"2018-04-09",4,"PRESERVED_SPECIMEN",571
"2008-10-10",6,"PRESERVED_SPECIMEN",5457
"2017-04-12",1,"OBSERVATION",2786
"2010-04-01",4,"UNKNOWN",1736
"2014-09-08",2,"UNKNOWN",3
"2016-12-27",4,"FOSSIL_SPECIMEN",1252
"2017-10-12",3,"PRESERVED_SPECIMEN",406
"2010-07-26",6,"UNKNOWN",544
"2014-03-28",5,"LIVING_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",2748
"2013-07-09",6,"HUMAN_OBSERVATION",8
