"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",309
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",15497
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",478
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",632
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1169
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9464
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",266
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",148
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",844
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",34
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",282
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",268
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",219
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",266
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",34
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",263
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",956
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16661
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",942
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",103
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1503
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1153
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",108
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",195
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",380
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",130
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",212
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1375
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3996
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3101
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16175
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",201
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",458
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1737
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",521
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16037
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",581
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",212
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",219
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",65
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",959
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",242
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2441
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",708
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",442
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",583
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5506
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",49
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",472
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",326
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5968
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1155
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",72
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",232
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",651
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1194
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1170
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",456
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",264
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1322
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",381
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",719
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",52
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",531
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",239
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",703
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",60
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",456
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",346
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6653
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",229
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1924
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1253
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",903
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",155
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",204
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1511
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5795
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",534
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2376
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14577
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",179
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2263
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",44
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",524
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",506
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",250
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7359
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",278
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",228
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1295
"2009-06-17","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",272
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5237
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",206
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17125
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",150
"2016-10-07","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",764
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",576
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2048
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",51
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",34
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",360
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8920
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2489
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",487
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5218
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",775
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",310
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
