"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",78
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2013-12-20",1,"MACHINE_OBSERVATION",27
"2016-07-04",0,"HUMAN_OBSERVATION",1032
"2013-05-21",3,"UNKNOWN",2
"2015-01-19",4,"UNKNOWN",22
"2018-07-11",2,"UNKNOWN",148
"2014-09-08",0,"OBSERVATION",2186
"2010-07-26",4,"LIVING_SPECIMEN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",866
"2010-07-26",4,"OBSERVATION",1218
"2017-12-22",6,"HUMAN_OBSERVATION",83
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2009-04-06",7,"FOSSIL_SPECIMEN",9
"2011-02-21",6,"FOSSIL_SPECIMEN",59
"2012-07-13",0,"HUMAN_OBSERVATION",1005
"2009-04-06",1,"PRESERVED_SPECIMEN",6146
"2015-04-09",1,"HUMAN_OBSERVATION",14988
"2019-01-01",6,"HUMAN_OBSERVATION",64
"2013-02-20",1,"HUMAN_OBSERVATION",274
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",59
"2016-10-07",3,"OBSERVATION",1526
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",8636
"2016-12-27",4,"UNKNOWN",16
"2015-07-03",3,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"LIVING_SPECIMEN",31
"2018-09-28",5,"OBSERVATION",48
"2019-07-01",5,"PRESERVED_SPECIMEN",77
"2010-11-17",6,"LIVING_SPECIMEN",218
"2013-09-10",4,"UNKNOWN",480
"2012-07-13",6,"LIVING_SPECIMEN",225
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",60
"2017-07-24",1,"PRESERVED_SPECIMEN",23712
"2017-10-12",1,"MACHINE_OBSERVATION",70
"2017-12-22",3,"OBSERVATION",1526
"2014-09-08",4,"HUMAN_OBSERVATION",39916
"2009-09-25",3,"OBSERVATION",1526
"2008-06-27",6,"FOSSIL_SPECIMEN",57
"2012-03-26",0,"PRESERVED_SPECIMEN",64
"2019-01-01",3,"OBSERVATION",8
"2015-10-01",4,"PRESERVED_SPECIMEN",333
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",480
"2007-12-19",4,"UNKNOWN",495
"2016-07-04",1,"HUMAN_OBSERVATION",22946
"2013-05-21",4,"UNKNOWN",978
"2015-01-19",5,"UNKNOWN",60
"2018-07-11",3,"UNKNOWN",2
"2012-10-31",0,"UNKNOWN",745
"2014-09-08",1,"OBSERVATION",3809
"2010-07-26",5,"LIVING_SPECIMEN",29
"2018-04-09",1,"FOSSIL_SPECIMEN",3802
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",48
"2016-04-05",4,"MACHINE_OBSERVATION",25
"2011-02-21",7,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"HUMAN_OBSERVATION",230
"2017-10-12",0,"FOSSIL_SPECIMEN",799
"2008-04-01",3,"OBSERVATION",1526
"2017-10-12",1,"MATERIAL_SAMPLE",1
"2019-01-01",7,"HUMAN_OBSERVATION",116
"2016-10-07",4,"LIVING_SPECIMEN",8
"2011-02-21",1,"PRESERVED_SPECIMEN",6711
"2012-01-18",0,"HUMAN_OBSERVATION",1005
"2016-10-07",4,"OBSERVATION",1218
"2019-10-09",0,"MATERIAL_SAMPLE",449
"2013-09-10",4,"FOSSIL_SPECIMEN",12552
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2016-12-27",5,"UNKNOWN",59
"2015-07-03",4,"LIVING_SPECIMEN",3
"2018-09-28",6,"LIVING_SPECIMEN",845
"2019-04-06",6,"HUMAN_OBSERVATION",116
"2019-07-01",6,"PRESERVED_SPECIMEN",13099
"2013-09-10",5,"UNKNOWN",45
"2010-11-17",7,"OBSERVATION",440
"2017-12-22",4,"LIVING_SPECIMEN",8
"2012-03-26",7,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"OBSERVATION",1218
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2009-09-25",4,"OBSERVATION",1218
"2016-10-07",1,"LITERATURE",2
"2019-10-09",1,"MACHINE_OBSERVATION",370
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2008-06-27",7,"FOSSIL_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",7437
"2013-07-09",3,"LIVING_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",67
"2012-12-11",5,"PRESERVED_SPECIMEN",61
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",87761
"2009-09-25",5,"UNKNOWN",45
"2007-12-19",5,"UNKNOWN",44
"2012-10-31",0,"OBSERVATION",2186
"2017-07-24",1,"MACHINE_OBSERVATION",70
"2019-04-06",3,"LIVING_SPECIMEN",4
"2019-04-06",3,"OBSERVATION",8
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",45
"2014-03-28",0,"HUMAN_OBSERVATION",1032
"2015-01-19",6,"UNKNOWN",686
"2018-07-11",4,"UNKNOWN",16
"2012-10-31",1,"UNKNOWN",2142
"2015-10-01",4,"MACHINE_OBSERVATION",25
"2010-07-26",6,"LIVING_SPECIMEN",218
"2008-10-10",4,"FOSSIL_SPECIMEN",894
"2017-04-12",4,"PRESERVED_SPECIMEN",337
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",1480
"2008-04-01",4,"OBSERVATION",442
"2016-10-07",5,"LIVING_SPECIMEN",31
"2019-10-09",0,"FOSSIL_SPECIMEN",813
"2012-01-18",1,"HUMAN_OBSERVATION",230
"2016-10-07",5,"OBSERVATION",48
"2019-10-09",1,"MATERIAL_SAMPLE",60
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",2081
"2012-10-31",4,"HUMAN_OBSERVATION",37934
"2016-12-27",6,"UNKNOWN",1816
"2015-07-03",5,"LIVING_SPECIMEN",29
"2019-04-06",7,"HUMAN_OBSERVATION",147
"2018-09-28",7,"OBSERVATION",473
"2019-07-01",7,"PRESERVED_SPECIMEN",15
"2013-09-10",6,"UNKNOWN",652
"2017-12-22",5,"LIVING_SPECIMEN",31
"2017-07-24",1,"MATERIAL_SAMPLE",1
"2017-12-22",5,"OBSERVATION",48
"2014-09-08",6,"HUMAN_OBSERVATION",76
"2009-09-25",5,"OBSERVATION",48
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",61
"2015-04-09",0,"OBSERVATION",2186
"2019-01-01",5,"OBSERVATION",48
"2013-02-20",0,"OBSERVATION",2186
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",11425
"2012-12-11",6,"PRESERVED_SPECIMEN",5673
"2016-04-05",4,"FOSSIL_SPECIMEN",12783
"2009-09-25",6,"UNKNOWN",660
"2010-11-17",0,"UNKNOWN",745
"2007-12-19",6,"UNKNOWN",435
"2012-07-13",0,"UNKNOWN",745
"2012-10-31",1,"OBSERVATION",6871
"2019-04-06",4,"LIVING_SPECIMEN",14
"2009-06-17",4,"HUMAN_OBSERVATION",10380
"2010-04-01",5,"LIVING_SPECIMEN",29
"2013-05-21",6,"UNKNOWN",652
"2014-03-28",1,"HUMAN_OBSERVATION",9030
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",59
"2012-10-31",2,"UNKNOWN",296
"2014-09-08",3,"OBSERVATION",1526
"2018-04-09",3,"FOSSIL_SPECIMEN",12
"2010-07-26",7,"OBSERVATION",361
"2015-07-03",0,"HUMAN_OBSERVATION",1032
"2017-04-12",5,"PRESERVED_SPECIMEN",69
"2008-04-01",5,"LIVING_SPECIMEN",29
"2008-04-01",5,"OBSERVATION",47
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2015-04-09",4,"HUMAN_OBSERVATION",39916
"2013-02-20",4,"HUMAN_OBSERVATION",37248
"2016-10-07",6,"LIVING_SPECIMEN",208
"2019-10-09",1,"FOSSIL_SPECIMEN",2997
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2009-06-17",1,"OBSERVATION",2509
"2013-09-10",6,"FOSSIL_SPECIMEN",112
"2011-09-05",3,"LIVING_SPECIMEN",1
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",2186
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",209
"2013-09-10",0,"PRESERVED_SPECIMEN",89
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",845
"2017-07-24",4,"PRESERVED_SPECIMEN",337
"2017-10-12",4,"MACHINE_OBSERVATION",25
"2009-12-16",5,"LIVING_SPECIMEN",29
"2010-04-01",0,"HUMAN_OBSERVATION",647
"2012-07-13",0,"OBSERVATION",2186
"2013-12-20",6,"PRESERVED_SPECIMEN",6116
"2015-04-09",1,"OBSERVATION",3809
"2013-02-20",1,"OBSERVATION",6871
"2013-07-09",5,"LIVING_SPECIMEN",29
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",784
"2018-09-28",0,"UNKNOWN",388
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",13
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",2108
"2012-07-13",1,"UNKNOWN",2142
"2019-04-06",5,"LIVING_SPECIMEN",31
"2019-04-06",5,"OBSERVATION",48
"2016-07-04",4,"HUMAN_OBSERVATION",39916
"2010-04-01",6,"LIVING_SPECIMEN",218
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",1801
"2012-10-31",3,"UNKNOWN",2
"2014-09-08",4,"OBSERVATION",1218
"2018-04-09",4,"FOSSIL_SPECIMEN",14687
"2019-07-01",1,"HUMAN_OBSERVATION",94019
"2008-10-10",6,"FOSSIL_SPECIMEN",57
"2015-07-03",1,"HUMAN_OBSERVATION",15078
"2017-04-12",6,"PRESERVED_SPECIMEN",11399
"2012-07-13",4,"HUMAN_OBSERVATION",37934
"2008-04-01",6,"LIVING_SPECIMEN",24
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2009-12-16",0,"HUMAN_OBSERVATION",187
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",8
"2016-10-07",7,"OBSERVATION",519
"2019-10-09",3,"MATERIAL_SAMPLE",26
"2008-12-17",6,"PRESERVED_SPECIMEN",617
"2013-09-10",7,"FOSSIL_SPECIMEN",7
"2010-07-26",0,"UNKNOWN",17
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",54
"2016-07-04",1,"OBSERVATION",3809
"2013-07-09",0,"HUMAN_OBSERVATION",1005
"2013-09-10",1,"PRESERVED_SPECIMEN",17766
"2017-07-24",5,"PRESERVED_SPECIMEN",69
"2017-12-22",7,"OBSERVATION",519
"2009-09-25",7,"OBSERVATION",361
"2009-12-16",6,"LIVING_SPECIMEN",218
"2019-10-09",4,"MACHINE_OBSERVATION",25
"2010-04-01",1,"HUMAN_OBSERVATION",88
"2012-07-13",1,"OBSERVATION",6988
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2019-01-01",7,"OBSERVATION",473
"2013-07-09",6,"LIVING_SPECIMEN",228
"2016-01-04",1,"FOSSIL_SPECIMEN",1487
"2018-09-28",1,"UNKNOWN",851
"2011-06-10",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",2186
"2016-04-05",6,"FOSSIL_SPECIMEN",119
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2010-11-17",2,"UNKNOWN",296
"2012-07-13",2,"UNKNOWN",296
"2012-10-31",3,"OBSERVATION",1526
"2017-07-24",4,"MACHINE_OBSERVATION",25
"2019-04-06",6,"LIVING_SPECIMEN",845
"2016-04-05",0,"PRESERVED_SPECIMEN",1309
"2018-07-11",7,"UNKNOWN",1
"2012-10-31",4,"UNKNOWN",978
"2014-09-08",5,"OBSERVATION",48
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"FOSSIL_SPECIMEN",9
"2017-04-12",7,"PRESERVED_SPECIMEN",15
"2008-10-10",1,"PRESERVED_SPECIMEN",88185
"2017-10-12",4,"FOSSIL_SPECIMEN",12792
"2008-04-01",7,"OBSERVATION",46
"2009-04-06",6,"PRESERVED_SPECIMEN",638
"2015-01-19",1,"MACHINE_OBSERVATION",27
"2015-04-09",6,"HUMAN_OBSERVATION",78
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2013-02-20",6,"HUMAN_OBSERVATION",56
"2019-10-09",3,"FOSSIL_SPECIMEN",11
"2011-02-21",5,"PRESERVED_SPECIMEN",60
"2012-01-18",4,"HUMAN_OBSERVATION",37934
"2019-10-09",4,"MATERIAL_SAMPLE",10
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2009-06-17",3,"OBSERVATION",1526
"2010-07-26",1,"UNKNOWN",2039
"2011-09-05",5,"LIVING_SPECIMEN",29
"2013-07-09",1,"HUMAN_OBSERVATION",295
"2014-03-28",0,"OBSERVATION",2186
"2017-07-24",6,"PRESERVED_SPECIMEN",11432
"2016-10-07",0,"UNKNOWN",388
"2012-03-26",5,"PRESERVED_SPECIMEN",57
"2015-04-09",3,"LIVING_SPECIMEN",1
"2016-12-27",1,"MACHINE_OBSERVATION",68
"2015-04-09",3,"OBSERVATION",1526
"2013-02-20",3,"OBSERVATION",1526
"2018-09-28",2,"UNKNOWN",148
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",3936
"2013-09-10",1,"MACHINE_OBSERVATION",27
"2016-04-05",7,"FOSSIL_SPECIMEN",7
"2017-04-12",0,"HUMAN_OBSERVATION",1032
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2010-11-17",3,"UNKNOWN",2
"2012-07-13",3,"UNKNOWN",2
"2012-10-31",4,"OBSERVATION",1218
"2017-12-22",0,"UNKNOWN",388
"2019-04-06",7,"OBSERVATION",473
"2016-04-05",1,"PRESERVED_SPECIMEN",24520
"2019-01-01",0,"MATERIAL_SAMPLE",449
"2015-01-19",0,"FOSSIL_SPECIMEN",783
"2016-07-04",6,"HUMAN_OBSERVATION",78
"2014-03-28",4,"HUMAN_OBSERVATION",39916
"2019-01-01",0,"UNKNOWN",378
"2012-10-31",5,"UNKNOWN",45
"2011-09-05",0,"HUMAN_OBSERVATION",1005
"2018-04-09",6,"FOSSIL_SPECIMEN",159
"2019-07-01",3,"HUMAN_OBSERVATION",65
"2012-07-13",6,"HUMAN_OBSERVATION",54
"2018-04-09",0,"PRESERVED_SPECIMEN",1306
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",17
"2019-10-09",4,"FOSSIL_SPECIMEN",25405
"2011-02-21",6,"PRESERVED_SPECIMEN",4056
"2019-10-09",5,"MATERIAL_SAMPLE",85
"2009-06-17",4,"OBSERVATION",1218
"2016-07-04",3,"LIVING_SPECIMEN",1
"2016-12-27",0,"FOSSIL_SPECIMEN",797
"2011-09-05",6,"LIVING_SPECIMEN",219
"2016-07-04",3,"OBSERVATION",1526
"2014-03-28",1,"OBSERVATION",3809
"2016-10-07",0,"FOSSIL_SPECIMEN",798
"2019-07-01",0,"LIVING_SPECIMEN",9
"2008-04-01",0,"UNKNOWN",13
"2015-07-03",0,"OBSERVATION",2186
"2017-07-24",7,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"UNKNOWN",671
"2012-07-13",3,"OBSERVATION",1526
"2012-03-26",6,"PRESERVED_SPECIMEN",1259
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",1218
"2013-02-20",4,"OBSERVATION",1218
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",44
"2011-06-10",5,"LIVING_SPECIMEN",29
"2017-04-12",1,"HUMAN_OBSERVATION",34803
"2007-12-19",0,"FOSSIL_SPECIMEN",45
"2008-06-27",6,"PRESERVED_SPECIMEN",602
"2010-11-17",4,"UNKNOWN",984
"2012-07-13",4,"UNKNOWN",978
"2012-10-31",5,"OBSERVATION",48
"2017-12-22",1,"UNKNOWN",1251
"2019-01-01",0,"FOSSIL_SPECIMEN",866
"2019-01-01",1,"MATERIAL_SAMPLE",60
"2009-12-16",0,"UNKNOWN",16
"2013-05-21",0,"FOSSIL_SPECIMEN",771
"2015-01-19",1,"FOSSIL_SPECIMEN",1476
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2019-01-01",1,"UNKNOWN",717
"2012-10-31",6,"UNKNOWN",658
"2014-09-08",7,"OBSERVATION",519
"2011-09-05",1,"HUMAN_OBSERVATION",230
"2013-07-09",0,"UNKNOWN",744
"2018-04-09",7,"FOSSIL_SPECIMEN",18
"2019-07-01",4,"HUMAN_OBSERVATION",23645
"2010-04-01",0,"OBSERVATION",2081
"2015-07-03",4,"HUMAN_OBSERVATION",39916
"2019-04-06",0,"UNKNOWN",378
"2018-04-09",1,"PRESERVED_SPECIMEN",23262
"2017-10-12",6,"FOSSIL_SPECIMEN",119
"2018-07-11",1,"MACHINE_OBSERVATION",369
"2010-04-01",1,"UNKNOWN",2039
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"HUMAN_OBSERVATION",54
"2019-10-09",6,"MATERIAL_SAMPLE",18
"2009-06-17",5,"OBSERVATION",48
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-12-27",1,"FOSSIL_SPECIMEN",1479
"2017-10-12",0,"PRESERVED_SPECIMEN",1303
"2010-07-26",3,"UNKNOWN",2
"2016-07-04",4,"OBSERVATION",1218
"2011-06-10",0,"HUMAN_OBSERVATION",1165
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"FOSSIL_SPECIMEN",1478
"2008-04-01",1,"UNKNOWN",1776
"2015-07-03",1,"OBSERVATION",3809
"2016-10-07",2,"UNKNOWN",148
"2010-04-01",4,"HUMAN_OBSERVATION",24875
"2012-07-13",4,"OBSERVATION",1218
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",29
"2016-07-04",1,"LITERATURE",2
"2015-04-09",5,"OBSERVATION",48
"2009-12-16",0,"OBSERVATION",2081
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",48
"2016-01-04",4,"FOSSIL_SPECIMEN",12785
"2018-09-28",4,"UNKNOWN",16
"2009-09-25",1,"FOSSIL_SPECIMEN",1010
"2011-06-10",6,"LIVING_SPECIMEN",219
"2012-01-18",3,"OBSERVATION",1526
"2007-12-19",1,"FOSSIL_SPECIMEN",808
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"UNKNOWN",45
"2012-07-13",5,"UNKNOWN",45
"2017-12-22",2,"UNKNOWN",148
"2013-07-09",0,"OBSERVATION",2186
"2019-01-01",1,"FOSSIL_SPECIMEN",3851
"2009-12-16",1,"UNKNOWN",2045
"2013-05-21",1,"FOSSIL_SPECIMEN",1462
"2018-07-11",0,"FOSSIL_SPECIMEN",866
"2014-03-28",6,"HUMAN_OBSERVATION",60
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2019-01-01",2,"UNKNOWN",148
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",516
"2010-04-01",1,"OBSERVATION",2510
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2019-04-06",1,"UNKNOWN",717
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2017-10-12",7,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"MACHINE_OBSERVATION",25
"2009-12-16",4,"HUMAN_OBSERVATION",10380
"2012-03-26",0,"HUMAN_OBSERVATION",1005
"2019-10-09",6,"FOSSIL_SPECIMEN",101
"2014-09-08",0,"UNKNOWN",397
"2016-07-04",5,"LIVING_SPECIMEN",30
"2017-10-12",1,"PRESERVED_SPECIMEN",23131
"2010-07-26",4,"UNKNOWN",978
"2014-03-28",3,"LIVING_SPECIMEN",1
"2016-07-04",5,"OBSERVATION",48
"2013-07-09",4,"HUMAN_OBSERVATION",37248
"2014-03-28",3,"OBSERVATION",1526
"2019-10-09",0,"PRESERVED_SPECIMEN",762
"2011-06-10",1,"HUMAN_OBSERVATION",232
"2013-09-10",5,"PRESERVED_SPECIMEN",61
"2018-04-09",1,"MACHINE_OBSERVATION",71
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",48
"2015-04-09",6,"LIVING_SPECIMEN",209
"2016-12-27",4,"MACHINE_OBSERVATION",25
"2011-09-05",0,"UNKNOWN",745
"2009-12-16",1,"OBSERVATION",2512
"2012-01-18",4,"LIVING_SPECIMEN",3
"2018-09-28",5,"UNKNOWN",59
"2012-01-18",4,"OBSERVATION",1218
"2010-11-17",6,"UNKNOWN",656
"2012-07-13",6,"UNKNOWN",657
"2012-10-31",7,"OBSERVATION",519
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",6873
"2016-04-05",4,"PRESERVED_SPECIMEN",333
"2019-01-01",3,"MATERIAL_SAMPLE",26
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",3851
"2019-01-01",3,"UNKNOWN",2
"2013-07-09",2,"UNKNOWN",296
"2019-07-01",6,"HUMAN_OBSERVATION",188
"2015-07-03",6,"HUMAN_OBSERVATION",80
"2019-04-06",2,"UNKNOWN",148
"2014-09-08",0,"FOSSIL_SPECIMEN",784
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2017-04-12",0,"OBSERVATION",2084
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",230
"2019-10-09",7,"FOSSIL_SPECIMEN",48
"2014-09-08",1,"UNKNOWN",995
"2019-10-09",8,"MATERIAL_SAMPLE",34
"2009-06-17",7,"OBSERVATION",361
"2016-07-04",6,"LIVING_SPECIMEN",209
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",45
"2014-03-28",4,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",2081
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",1218
"2019-10-09",1,"PRESERVED_SPECIMEN",24688
"2013-09-10",6,"PRESERVED_SPECIMEN",6117
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",4
"2011-09-05",0,"OBSERVATION",2186
"2019-07-01",3,"OBSERVATION",8
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",1526
"2016-10-07",4,"UNKNOWN",16
"2010-04-01",6,"HUMAN_OBSERVATION",54
"2011-09-05",1,"UNKNOWN",2250
"2015-04-09",7,"OBSERVATION",519
"2012-01-18",5,"LIVING_SPECIMEN",29
"2013-02-20",7,"OBSERVATION",519
"2016-01-04",6,"FOSSIL_SPECIMEN",118
"2018-09-28",6,"UNKNOWN",1801
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",48
"2017-04-12",4,"HUMAN_OBSERVATION",39916
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",16
"2016-01-04",0,"PRESERVED_SPECIMEN",1296
"2019-01-01",3,"FOSSIL_SPECIMEN",12
"2016-04-05",5,"PRESERVED_SPECIMEN",65
"2019-01-01",4,"MATERIAL_SAMPLE",12
"2009-12-16",3,"UNKNOWN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",12782
"2019-01-01",4,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",37013
"2013-07-09",3,"UNKNOWN",2
"2019-07-01",7,"HUMAN_OBSERVATION",145
"2010-04-01",3,"OBSERVATION",1526
"2019-04-06",3,"UNKNOWN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",1476
"2018-04-09",4,"PRESERVED_SPECIMEN",343
"2008-10-10",6,"PRESERVED_SPECIMEN",611
"2017-04-12",1,"OBSERVATION",2387
"2018-07-11",4,"MACHINE_OBSERVATION",25
"2010-04-01",4,"UNKNOWN",978
"2014-09-08",2,"UNKNOWN",148
"2016-12-27",4,"FOSSIL_SPECIMEN",12792
"2010-07-26",6,"UNKNOWN",660
"2014-03-28",5,"LIVING_SPECIMEN",29
"2016-07-04",7,"OBSERVATION",519
"2008-12-17",1,"OBSERVATION",2505
"2013-07-09",6,"HUMAN_OBSERVATION",56
"2014-03-28",5,"OBSERVATION",48
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",12792
"2019-07-01",4,"LIVING_SPECIMEN",14
"2011-09-05",1,"OBSERVATION",3932
"2008-04-01",4,"UNKNOWN",973
"2015-07-03",4,"OBSERVATION",1218
"2016-10-07",5,"UNKNOWN",59
"2009-06-17",0,"UNKNOWN",16
"2012-07-13",7,"OBSERVATION",519
"2011-09-05",2,"UNKNOWN",296
"2009-12-16",3,"OBSERVATION",1526
"2012-01-18",6,"LIVING_SPECIMEN",24
"2016-01-04",7,"FOSSIL_SPECIMEN",7
"2018-09-28",7,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",905
"2015-10-01",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",889
"2012-12-11",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"UNKNOWN",59
"2013-07-09",3,"OBSERVATION",1526
"2016-01-04",1,"PRESERVED_SPECIMEN",23943
"2019-01-01",4,"FOSSIL_SPECIMEN",25689
"2011-06-10",0,"OBSERVATION",2186
"2016-04-05",6,"PRESERVED_SPECIMEN",11796
"2019-01-01",5,"MATERIAL_SAMPLE",85
"2009-12-16",4,"UNKNOWN",480
"2013-05-21",4,"FOSSIL_SPECIMEN",12552
"2018-07-11",3,"FOSSIL_SPECIMEN",12
"2012-10-31",0,"FOSSIL_SPECIMEN",44
"2015-04-09",0,"UNKNOWN",407
"2019-01-01",5,"UNKNOWN",45
"2013-02-20",0,"UNKNOWN",744
"2013-07-09",4,"UNKNOWN",978
"2010-04-01",4,"OBSERVATION",1218
"2019-04-06",4,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",72
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"UNKNOWN",45
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",337
"2010-07-26",7,"UNKNOWN",1
