"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",3,"HUMAN_OBSERVATION",841
"2011-06-10",1,"LITERATURE",17
"2012-07-13",6,"HUMAN_OBSERVATION",2244
"2018-04-09",0,"PRESERVED_SPECIMEN",1864
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",347
"2018-07-11",0,"MACHINE_OBSERVATION",97
"2010-04-01",0,"UNKNOWN",347
"2019-10-09",4,"FOSSIL_SPECIMEN",565
"2011-02-21",6,"PRESERVED_SPECIMEN",205147
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2009-06-17",4,"OBSERVATION",20
"2016-07-04",3,"LIVING_SPECIMEN",45
"2016-12-27",0,"FOSSIL_SPECIMEN",1163
"2011-09-05",6,"LIVING_SPECIMEN",117
"2016-07-04",3,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",16
"2014-03-28",1,"OBSERVATION",1509
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2016-10-07",0,"FOSSIL_SPECIMEN",1163
"2019-07-01",0,"LIVING_SPECIMEN",36
"2019-07-01",0,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",286
"2015-07-03",0,"OBSERVATION",76
"2017-07-24",7,"PRESERVED_SPECIMEN",360
"2016-10-07",1,"UNKNOWN",6506
"2019-10-09",6,"MACHINE_OBSERVATION",68
"2012-07-13",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",189802
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",20
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",20
"2018-09-28",3,"UNKNOWN",9247
"2009-09-25",0,"FOSSIL_SPECIMEN",15
"2011-06-10",5,"LIVING_SPECIMEN",312
"2017-04-12",1,"HUMAN_OBSERVATION",422303
"2007-12-19",0,"FOSSIL_SPECIMEN",16
"2008-06-27",6,"PRESERVED_SPECIMEN",138853
"2010-11-17",4,"UNKNOWN",9704
"2012-07-13",4,"UNKNOWN",9808
"2012-10-31",5,"OBSERVATION",210
"2017-07-24",6,"MACHINE_OBSERVATION",13
"2017-12-22",1,"UNKNOWN",6213
"2019-01-01",0,"FOSSIL_SPECIMEN",744
"2019-01-01",1,"MATERIAL_SAMPLE",366
"2009-12-16",0,"UNKNOWN",347
"2013-05-21",0,"FOSSIL_SPECIMEN",17
"2015-01-19",1,"FOSSIL_SPECIMEN",3221
"2016-07-04",7,"HUMAN_OBSERVATION",774
"2013-05-21",1,"MATERIAL_SAMPLE",2
"2014-03-28",5,"HUMAN_OBSERVATION",12
"2019-01-01",1,"UNKNOWN",2818
"2012-10-31",6,"UNKNOWN",11385
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",2767
"2013-07-09",0,"UNKNOWN",8352
"2018-04-09",7,"FOSSIL_SPECIMEN",17
"2019-07-01",4,"HUMAN_OBSERVATION",27740
"2010-04-01",0,"OBSERVATION",78
"2015-07-03",4,"HUMAN_OBSERVATION",7641
"2019-04-06",0,"UNKNOWN",4348
"2018-04-09",1,"PRESERVED_SPECIMEN",378865
"2008-10-10",3,"PRESERVED_SPECIMEN",193
"2017-10-12",6,"FOSSIL_SPECIMEN",206
"2018-07-11",1,"MACHINE_OBSERVATION",10639
"2010-04-01",1,"UNKNOWN",46359
"2011-02-21",7,"PRESERVED_SPECIMEN",412
"2012-01-18",6,"HUMAN_OBSERVATION",2244
"2019-10-09",6,"MATERIAL_SAMPLE",30
"2009-06-17",5,"OBSERVATION",210
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",6473
"2017-10-12",0,"PRESERVED_SPECIMEN",1801
"2014-03-28",2,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",20
"2011-06-10",0,"HUMAN_OBSERVATION",238
"2013-09-10",4,"PRESERVED_SPECIMEN",327
"2016-10-07",1,"FOSSIL_SPECIMEN",6053
"2018-04-09",0,"MACHINE_OBSERVATION",97
"2019-07-01",1,"LIVING_SPECIMEN",3078
"2019-07-01",1,"OBSERVATION",3
"2008-04-01",1,"UNKNOWN",14216
"2015-07-03",1,"OBSERVATION",1500
"2016-10-07",2,"UNKNOWN",36
"2010-04-01",4,"HUMAN_OBSERVATION",7526
"2012-07-13",4,"OBSERVATION",20
"2012-03-26",7,"PRESERVED_SPECIMEN",420
"2015-04-09",5,"LIVING_SPECIMEN",313
"2016-07-04",1,"LITERATURE",147
"2015-04-09",5,"OBSERVATION",210
"2009-12-16",0,"OBSERVATION",78
"2012-01-18",3,"LIVING_SPECIMEN",34
"2013-02-20",5,"OBSERVATION",210
"2016-01-04",4,"FOSSIL_SPECIMEN",611
"2018-09-28",4,"UNKNOWN",4731
"2009-09-25",1,"FOSSIL_SPECIMEN",2633
"2011-06-10",6,"LIVING_SPECIMEN",123
"2012-01-18",3,"OBSERVATION",2
"2007-12-19",1,"FOSSIL_SPECIMEN",2285
"2008-06-27",7,"PRESERVED_SPECIMEN",344
"2010-11-17",5,"UNKNOWN",1238
"2012-07-13",5,"UNKNOWN",1234
"2012-10-31",6,"OBSERVATION",25
"2017-12-22",2,"UNKNOWN",36
"2013-07-09",0,"OBSERVATION",79
"2019-01-01",1,"FOSSIL_SPECIMEN",12227
"2016-04-05",3,"PRESERVED_SPECIMEN",199
"2009-12-16",1,"UNKNOWN",37222
"2013-05-21",1,"FOSSIL_SPECIMEN",2709
"2018-07-11",0,"FOSSIL_SPECIMEN",744
"2014-03-28",6,"HUMAN_OBSERVATION",2378
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2019-01-01",2,"UNKNOWN",36
"2012-10-31",7,"UNKNOWN",385
"2013-07-09",1,"UNKNOWN",10306
"2019-07-01",5,"HUMAN_OBSERVATION",38
"2010-04-01",1,"OBSERVATION",18818
"2019-04-06",1,"UNKNOWN",2817
"2008-10-10",4,"PRESERVED_SPECIMEN",262
"2017-10-12",7,"FOSSIL_SPECIMEN",17
"2009-12-16",4,"HUMAN_OBSERVATION",6764
"2012-03-26",0,"HUMAN_OBSERVATION",119
"2019-10-09",6,"FOSSIL_SPECIMEN",357
"2014-09-08",0,"UNKNOWN",5164
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2009-06-17",6,"OBSERVATION",5
"2016-07-04",5,"LIVING_SPECIMEN",364
"2017-10-12",1,"PRESERVED_SPECIMEN",369147
"2010-07-26",4,"UNKNOWN",68
"2014-03-28",3,"LIVING_SPECIMEN",44
"2016-07-04",5,"OBSERVATION",210
"2013-07-09",4,"HUMAN_OBSERVATION",7641
"2014-03-28",3,"OBSERVATION",2
"2019-10-09",0,"PRESERVED_SPECIMEN",2119
"2011-06-10",1,"HUMAN_OBSERVATION",2868
"2013-09-10",5,"PRESERVED_SPECIMEN",5532
"2018-04-09",1,"MACHINE_OBSERVATION",10629
"2019-07-01",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",9282
"2012-07-13",5,"OBSERVATION",210
"2015-04-09",6,"LIVING_SPECIMEN",230
"2011-09-05",0,"UNKNOWN",8037
"2015-04-09",6,"OBSERVATION",5
"2009-12-16",1,"OBSERVATION",18804
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",25
"2018-09-28",5,"UNKNOWN",850
"2012-01-18",4,"OBSERVATION",20
"2010-11-17",6,"UNKNOWN",11301
"2012-07-13",6,"UNKNOWN",11516
"2012-10-31",7,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",9295
"2013-07-09",1,"OBSERVATION",66126
"2016-04-05",4,"PRESERVED_SPECIMEN",732
"2019-01-01",3,"MATERIAL_SAMPLE",146
"2018-07-11",1,"FOSSIL_SPECIMEN",11682
"2019-01-01",3,"UNKNOWN",9230
"2012-01-18",1,"LITERATURE",17
"2013-07-09",2,"UNKNOWN",72
"2019-07-01",6,"HUMAN_OBSERVATION",5413
"2015-07-03",6,"HUMAN_OBSERVATION",2299
"2019-04-06",2,"UNKNOWN",36
"2014-09-08",0,"FOSSIL_SPECIMEN",498
"2018-04-09",3,"PRESERVED_SPECIMEN",204
"2008-10-10",5,"PRESERVED_SPECIMEN",5532
"2014-09-08",1,"MATERIAL_SAMPLE",2
"2017-04-12",0,"OBSERVATION",76
"2010-04-01",3,"UNKNOWN",4
"2012-03-26",1,"HUMAN_OBSERVATION",2775
"2019-10-09",7,"FOSSIL_SPECIMEN",15
"2014-09-08",1,"UNKNOWN",55130
"2019-10-09",8,"MATERIAL_SAMPLE",20
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",240
"2010-07-26",5,"UNKNOWN",715
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",6
"2008-12-17",0,"OBSERVATION",78
"2013-07-09",5,"HUMAN_OBSERVATION",12
"2014-03-28",4,"OBSERVATION",20
"2019-10-09",1,"PRESERVED_SPECIMEN",395740
"2013-09-10",6,"PRESERVED_SPECIMEN",205279
"2019-07-01",3,"LIVING_SPECIMEN",70
"2011-09-05",0,"OBSERVATION",79
"2019-07-01",3,"OBSERVATION",2
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",5093
"2010-04-01",6,"HUMAN_OBSERVATION",2244
"2012-07-13",6,"OBSERVATION",10
"2011-09-05",1,"UNKNOWN",62589
"2014-03-28",1,"LITERATURE",17
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",312
"2013-02-20",7,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",214
"2018-09-28",6,"UNKNOWN",15039
"2012-01-18",5,"OBSERVATION",210
"2015-10-01",2,"LIVING_SPECIMEN",1
"2017-04-12",4,"HUMAN_OBSERVATION",7641
"2010-11-17",7,"UNKNOWN",289
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-07-13",7,"UNKNOWN",385
"2017-12-22",4,"UNKNOWN",5128
"2016-01-04",0,"PRESERVED_SPECIMEN",5308
"2016-04-05",5,"PRESERVED_SPECIMEN",8461
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2009-12-16",3,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",169
"2019-01-01",4,"UNKNOWN",4714
"2011-09-05",4,"HUMAN_OBSERVATION",7641
"2013-07-09",3,"UNKNOWN",18491
"2019-07-01",7,"HUMAN_OBSERVATION",899
"2010-04-01",3,"OBSERVATION",2
"2019-04-06",3,"UNKNOWN",9230
"2014-09-08",1,"FOSSIL_SPECIMEN",3249
"2018-04-09",4,"PRESERVED_SPECIMEN",868
"2008-10-10",6,"PRESERVED_SPECIMEN",139083
"2017-04-12",1,"OBSERVATION",1376
"2015-01-19",6,"MACHINE_OBSERVATION",13
"2009-12-16",6,"HUMAN_OBSERVATION",2244
"2010-04-01",4,"UNKNOWN",68
"2014-09-08",2,"UNKNOWN",36
"2016-07-04",7,"LIVING_SPECIMEN",7
"2016-12-27",4,"FOSSIL_SPECIMEN",971
"2017-10-12",3,"PRESERVED_SPECIMEN",188
"2010-07-26",6,"UNKNOWN",11532
"2014-03-28",5,"LIVING_SPECIMEN",313
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",16736
"2013-07-09",6,"HUMAN_OBSERVATION",2378
"2014-03-28",5,"OBSERVATION",210
"2013-09-10",7,"PRESERVED_SPECIMEN",426
"2016-10-07",4,"FOSSIL_SPECIMEN",971
"2019-07-01",4,"LIVING_SPECIMEN",168
"2011-09-05",1,"OBSERVATION",41333
"2008-04-01",4,"UNKNOWN",47
"2015-07-03",4,"OBSERVATION",20
"2016-10-07",5,"UNKNOWN",901
"2009-06-17",0,"UNKNOWN",347
"2012-07-13",7,"OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",13
"2011-09-05",2,"UNKNOWN",72
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",97
"2016-01-04",7,"FOSSIL_SPECIMEN",19
"2018-09-28",7,"UNKNOWN",199
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",45
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2007-12-19",4,"FOSSIL_SPECIMEN",5
"2012-12-11",3,"LIVING_SPECIMEN",42
"2019-07-01",1,"LITERATURE",143
"2017-12-22",5,"UNKNOWN",924
"2013-07-09",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",362766
"2019-01-01",4,"FOSSIL_SPECIMEN",1392
"2011-06-10",0,"OBSERVATION",79
"2016-04-05",6,"PRESERVED_SPECIMEN",307179
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2009-12-16",4,"UNKNOWN",49
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",17
"2015-04-09",0,"UNKNOWN",5172
"2019-01-01",5,"UNKNOWN",850
"2013-02-20",0,"UNKNOWN",8363
"2013-07-09",4,"UNKNOWN",9803
"2010-04-01",4,"OBSERVATION",20
"2016-01-04",0,"MACHINE_OBSERVATION",97
"2019-04-06",4,"UNKNOWN",4714
"2017-04-12",2,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",13979
"2008-10-10",7,"PRESERVED_SPECIMEN",344
"2010-04-01",5,"UNKNOWN",715
"2014-09-08",3,"UNKNOWN",9440
"2017-10-12",4,"PRESERVED_SPECIMEN",748
"2010-07-26",7,"UNKNOWN",9
"2014-03-28",6,"LIVING_SPECIMEN",144
"2014-03-28",6,"OBSERVATION",10
"2019-10-09",3,"PRESERVED_SPECIMEN",214
"2011-06-10",4,"HUMAN_OBSERVATION",14387
"2019-07-01",5,"LIVING_SPECIMEN",384
"2009-06-17",0,"FOSSIL_SPECIMEN",15
"2019-07-01",5,"OBSERVATION",210
"2008-04-01",5,"UNKNOWN",671
"2015-07-03",5,"OBSERVATION",210
"2016-10-07",6,"UNKNOWN",16600
"2009-06-17",1,"UNKNOWN",36543
"2013-12-20",3,"LIVING_SPECIMEN",42
"2016-07-04",0,"UNKNOWN",4349
"2011-09-05",3,"UNKNOWN",18491
"2009-12-16",4,"OBSERVATION",20
"2012-01-18",7,"LIVING_SPECIMEN",9
"2012-03-26",0,"OBSERVATION",79
"2012-01-18",7,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",2382
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",119
"2017-12-22",6,"UNKNOWN",55542
"2013-07-09",4,"OBSERVATION",20
"2011-06-10",1,"OBSERVATION",41333
"2013-02-20",0,"FOSSIL_SPECIMEN",17
"2016-04-05",7,"PRESERVED_SPECIMEN",396
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2009-12-16",5,"UNKNOWN",715
"2015-01-19",6,"FOSSIL_SPECIMEN",207
"2018-07-11",4,"FOSSIL_SPECIMEN",1388
"2012-10-31",1,"FOSSIL_SPECIMEN",2728
"2015-04-09",1,"UNKNOWN",55990
"2019-01-01",6,"UNKNOWN",14980
"2013-02-20",1,"UNKNOWN",11306
"2018-09-28",0,"MACHINE_OBSERVATION",97
"2011-09-05",6,"HUMAN_OBSERVATION",2244
"2013-07-09",5,"UNKNOWN",1194
"2015-01-19",0,"PRESERVED_SPECIMEN",4870
"2010-04-01",5,"OBSERVATION",210
"2012-12-11",1,"LITERATURE",17
"2016-01-04",1,"MACHINE_OBSERVATION",10530
"2019-04-06",5,"UNKNOWN",789
"2017-04-12",3,"LIVING_SPECIMEN",36
"2018-04-09",6,"PRESERVED_SPECIMEN",379994
"2017-04-12",3,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",68
"2010-04-01",6,"UNKNOWN",11529
"2012-03-26",4,"HUMAN_OBSERVATION",7641
"2014-09-08",4,"UNKNOWN",5520
"2016-12-27",6,"FOSSIL_SPECIMEN",210
"2017-10-12",5,"PRESERVED_SPECIMEN",9498
"2008-12-17",3,"LIVING_SPECIMEN",8
"2014-03-28",7,"LIVING_SPECIMEN",7
"2008-12-17",3,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",1874
"2016-10-07",6,"FOSSIL_SPECIMEN",210
"2016-12-27",0,"PRESERVED_SPECIMEN",1842
"2019-07-01",6,"LIVING_SPECIMEN",1823
"2009-06-17",1,"FOSSIL_SPECIMEN",2633
"2011-09-05",3,"OBSERVATION",2
"2016-04-05",0,"HUMAN_OBSERVATION",119
"2019-07-01",6,"OBSERVATION",5
"2008-04-01",6,"UNKNOWN",8899
"2015-07-03",6,"OBSERVATION",5
"2016-07-04",0,"FOSSIL_SPECIMEN",1161
"2016-07-04",1,"MATERIAL_SAMPLE",112
"2016-10-07",0,"PRESERVED_SPECIMEN",2518
"2016-10-07",7,"UNKNOWN",238
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",6404
"2011-09-05",4,"UNKNOWN",9704
"2009-12-16",5,"OBSERVATION",210
"2012-03-26",1,"OBSERVATION",41242
"2009-09-25",6,"FOSSIL_SPECIMEN",128
"2010-11-17",0,"FOSSIL_SPECIMEN",15
"2015-10-01",5,"LIVING_SPECIMEN",313
"2017-04-12",7,"HUMAN_OBSERVATION",774
"2007-12-19",6,"FOSSIL_SPECIMEN",128
"2012-07-13",0,"FOSSIL_SPECIMEN",17
"2012-12-11",5,"LIVING_SPECIMEN",313
"2008-10-10",1,"HUMAN_OBSERVATION",101
"2017-12-22",7,"UNKNOWN",199
"2013-07-09",5,"OBSERVATION",210
"2016-01-04",3,"PRESERVED_SPECIMEN",199
"2019-01-01",6,"FOSSIL_SPECIMEN",486
"2009-09-25",0,"PRESERVED_SPECIMEN",3534
"2013-02-20",1,"FOSSIL_SPECIMEN",2728
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2007-12-19",0,"PRESERVED_SPECIMEN",6582
"2009-12-16",6,"UNKNOWN",11531
"2013-05-21",6,"FOSSIL_SPECIMEN",192
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2018-07-11",6,"MATERIAL_SAMPLE",13
"2015-04-09",2,"UNKNOWN",36
"2019-01-01",0,"PRESERVED_SPECIMEN",2108
"2019-01-01",7,"UNKNOWN",199
"2013-02-20",2,"UNKNOWN",72
"2018-09-28",1,"MACHINE_OBSERVATION",10639
"2012-01-18",0,"UNKNOWN",8037
"2013-05-21",0,"PRESERVED_SPECIMEN",8108
"2013-07-09",6,"UNKNOWN",6899
"2015-01-19",1,"PRESERVED_SPECIMEN",317375
"2010-04-01",6,"OBSERVATION",10
"2019-04-06",6,"UNKNOWN",14718
"2014-09-08",4,"FOSSIL_SPECIMEN",150
"2017-04-12",4,"LIVING_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",554
"2017-04-12",4,"OBSERVATION",20
"2009-04-06",3,"LIVING_SPECIMEN",24
"2010-04-01",7,"UNKNOWN",9
"2014-09-08",5,"UNKNOWN",2880
"2016-12-27",7,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"PRESERVED_SPECIMEN",322560
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",20
"2019-10-09",5,"PRESERVED_SPECIMEN",18011
"2011-06-10",6,"HUMAN_OBSERVATION",2244
"2015-10-01",0,"HUMAN_OBSERVATION",119
"2012-12-11",0,"HUMAN_OBSERVATION",220
"2016-10-07",7,"FOSSIL_SPECIMEN",17
"2016-12-27",1,"PRESERVED_SPECIMEN",367531
"2018-04-09",6,"MACHINE_OBSERVATION",13
"2019-07-01",7,"LIVING_SPECIMEN",20
"2011-09-05",4,"OBSERVATION",20
"2016-04-05",1,"HUMAN_OBSERVATION",240040
"2017-04-12",1,"LITERATURE",147
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",6053
"2016-10-07",1,"PRESERVED_SPECIMEN",370717
"2009-06-17",3,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",313
"2016-07-04",2,"UNKNOWN",36
"2008-12-17",1,"LITERATURE",8
"2011-09-05",5,"UNKNOWN",1238
"2012-03-26",2,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",4351
"2018-09-28",0,"FOSSIL_SPECIMEN",744
"2009-12-16",6,"OBSERVATION",10
"2018-09-28",1,"MATERIAL_SAMPLE",21
"2010-11-17",1,"FOSSIL_SPECIMEN",2637
"2015-10-01",6,"LIVING_SPECIMEN",230
"2012-07-13",1,"FOSSIL_SPECIMEN",2728
"2012-12-11",6,"LIVING_SPECIMEN",164
"2018-04-09",0,"HUMAN_OBSERVATION",956
"2013-07-09",6,"OBSERVATION",26
"2016-01-04",4,"PRESERVED_SPECIMEN",718
"2019-01-01",7,"FOSSIL_SPECIMEN",15
"2009-09-25",1,"PRESERVED_SPECIMEN",139600
"2011-06-10",3,"OBSERVATION",2
"2016-10-07",0,"MACHINE_OBSERVATION",97
"2019-01-01",8,"MATERIAL_SAMPLE",20
"2007-12-19",1,"PRESERVED_SPECIMEN",36189
"2009-12-16",7,"UNKNOWN",9
"2018-07-11",6,"FOSSIL_SPECIMEN",484
"2015-04-09",3,"UNKNOWN",9457
"2019-01-01",1,"PRESERVED_SPECIMEN",387160
"2013-02-20",3,"UNKNOWN",18491
"2012-01-18",1,"UNKNOWN",65002
"2013-05-21",1,"PRESERVED_SPECIMEN",287063
"2013-07-09",7,"UNKNOWN",377
"2018-07-11",0,"PRESERVED_SPECIMEN",2021
"2010-04-01",7,"OBSERVATION",1
"2017-12-22",0,"MACHINE_OBSERVATION",97
"2019-04-06",7,"UNKNOWN",199
"2017-04-12",5,"LIVING_SPECIMEN",386
"2017-04-12",5,"OBSERVATION",210
"2009-04-06",4,"LIVING_SPECIMEN",2
"2012-03-26",6,"HUMAN_OBSERVATION",2244
"2019-01-01",0,"MACHINE_OBSERVATION",97
"2014-09-08",6,"UNKNOWN",30713
"2010-07-26",0,"FOSSIL_SPECIMEN",15
"2011-02-21",3,"LIVING_SPECIMEN",24
"2013-12-20",0,"HUMAN_OBSERVATION",233
"2017-10-12",7,"PRESERVED_SPECIMEN",359
"2008-12-17",5,"LIVING_SPECIMEN",311
"2008-12-17",5,"OBSERVATION",210
"2019-10-09",6,"PRESERVED_SPECIMEN",423495
"2015-10-01",1,"HUMAN_OBSERVATION",179999
"2012-12-11",1,"HUMAN_OBSERVATION",2891
"2011-09-05",5,"OBSERVATION",210
"2009-04-06",1,"LITERATURE",17
"2009-06-17",4,"UNKNOWN",49
"2013-12-20",6,"LIVING_SPECIMEN",144
"2016-07-04",3,"UNKNOWN",9282
"2011-09-05",6,"UNKNOWN",11443
"2012-03-26",3,"LIVING_SPECIMEN",34
"2014-03-28",1,"UNKNOWN",6525
"2018-09-28",1,"FOSSIL_SPECIMEN",12227
"2009-12-16",7,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",2
"2015-10-01",7,"LIVING_SPECIMEN",7
"2012-12-11",7,"LIVING_SPECIMEN",7
"2018-04-09",1,"HUMAN_OBSERVATION",578443
"2019-07-01",0,"UNKNOWN",4348
"2008-06-27",3,"LIVING_SPECIMEN",8
"2015-07-03",0,"UNKNOWN",5175
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",8399
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",20
"2016-10-07",1,"MACHINE_OBSERVATION",10568
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",17
"2017-10-12",0,"HUMAN_OBSERVATION",120
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2015-04-09",4,"UNKNOWN",5542
"2013-02-20",4,"UNKNOWN",9808
"2008-12-17",0,"HUMAN_OBSERVATION",119
"2012-01-18",2,"UNKNOWN",72
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"PRESERVED_SPECIMEN",381233
"2017-12-22",1,"MACHINE_OBSERVATION",10514
"2014-09-08",6,"FOSSIL_SPECIMEN",200
"2017-04-12",6,"LIVING_SPECIMEN",111
"2017-04-12",6,"OBSERVATION",6
"2008-10-10",0,"OBSERVATION",78
"2009-04-06",5,"LIVING_SPECIMEN",312
"2019-01-01",1,"MACHINE_OBSERVATION",10639
"2014-09-08",0,"PRESERVED_SPECIMEN",4930
"2014-09-08",7,"UNKNOWN",243
"2010-07-26",1,"FOSSIL_SPECIMEN",2637
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",91374
"2008-12-17",6,"LIVING_SPECIMEN",84
"2008-12-17",6,"OBSERVATION",5
"2019-10-09",7,"PRESERVED_SPECIMEN",576
"2016-12-27",3,"PRESERVED_SPECIMEN",199
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",10
"2016-10-07",1,"MATERIAL_SAMPLE",112
"2016-10-07",3,"PRESERVED_SPECIMEN",199
"2009-06-17",5,"UNKNOWN",715
"2011-02-21",1,"LITERATURE",17
"2013-12-20",7,"LIVING_SPECIMEN",7
"2016-07-04",4,"UNKNOWN",5093
"2011-09-05",7,"UNKNOWN",337
"2012-03-26",4,"LIVING_SPECIMEN",2
"2014-03-28",2,"UNKNOWN",36
"2015-07-03",0,"FOSSIL_SPECIMEN",579
"2012-03-26",4,"OBSERVATION",20
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1297
"2019-07-01",1,"UNKNOWN",4430
"2008-06-27",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"HUMAN_OBSERVATION",6764
"2015-07-03",1,"UNKNOWN",55954
"2017-12-22",1,"MATERIAL_SAMPLE",16
"2016-01-04",6,"PRESERVED_SPECIMEN",266911
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2011-06-10",5,"OBSERVATION",210
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2009-04-06",0,"HUMAN_OBSERVATION",119
"2016-04-05",0,"OBSERVATION",76
"2017-10-12",1,"HUMAN_OBSERVATION",422181
"2015-04-09",5,"UNKNOWN",2858
"2019-01-01",3,"PRESERVED_SPECIMEN",204
"2012-03-26",1,"LITERATURE",17
"2013-02-20",5,"UNKNOWN",1194
"2019-10-09",0,"HUMAN_OBSERVATION",839
"2008-12-17",1,"HUMAN_OBSERVATION",101
"2012-01-18",3,"UNKNOWN",18491
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2015-01-19",4,"PRESERVED_SPECIMEN",366
"2008-06-27",1,"LITERATURE",4
"2019-04-06",0,"MATERIAL_SAMPLE",79
"2017-04-12",7,"LIVING_SPECIMEN",19
"2017-04-12",7,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",15
"2017-07-24",0,"HUMAN_OBSERVATION",119
"2008-10-10",1,"OBSERVATION",11726
"2009-04-06",6,"LIVING_SPECIMEN",85
"2014-09-08",1,"PRESERVED_SPECIMEN",316443
"2011-02-21",5,"LIVING_SPECIMEN",312
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",881
"2008-04-01",0,"FOSSIL_SPECIMEN",16
"2011-09-05",7,"OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",1
