"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",1,"FOSSIL_SPECIMEN",270
"2012-10-31",6,"OBSERVATION",2238
"2013-09-10",4,"LIVING_SPECIMEN",18
"2012-03-26",0,"FOSSIL_SPECIMEN",18
"2013-07-09",1,"UNKNOWN",469344
"2013-09-10",4,"PRESERVED_SPECIMEN",94
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",1783
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"PRESERVED_SPECIMEN",1705873
"2010-04-01",4,"LIVING_SPECIMEN",18
"2011-09-05",8,"UNKNOWN",1
"2014-09-08",0,"LIVING_SPECIMEN",24
"2016-10-07",0,"PRESERVED_SPECIMEN",3963
"2010-04-01",4,"PRESERVED_SPECIMEN",65
"2012-12-11",0,"FOSSIL_SPECIMEN",18
"2014-09-08",0,"PRESERVED_SPECIMEN",178
"2009-12-16",7,"OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",270
"2013-09-10",4,"OBSERVATION",546
"2010-11-17",1,"UNKNOWN",354827
"2011-02-21",7,"OBSERVATION",2
"2013-07-09",6,"OBSERVATION",2238
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"UNKNOWN",2081
"2016-10-07",3,"LIVING_SPECIMEN",925
"2010-11-17",6,"LIVING_SPECIMEN",722
"2014-03-28",5,"LIVING_SPECIMEN",122
"2016-10-07",0,"OBSERVATION",280
"2010-04-01",4,"OBSERVATION",546
"2010-11-17",3,"OBSERVATION",28
"2010-11-17",6,"PRESERVED_SPECIMEN",572372
"2014-03-28",5,"PRESERVED_SPECIMEN",2618
"2014-09-08",0,"OBSERVATION",280
"2007-12-19",5,"UNKNOWN",31
"2008-04-01",1,"FOSSIL_SPECIMEN",244
"2007-12-19",7,"OBSERVATION",2
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2013-12-20",3,"LIVING_SPECIMEN",839
"2013-12-20",6,"FOSSIL_SPECIMEN",286
"2015-04-09",3,"UNKNOWN",3417
"2009-06-17",4,"LIVING_SPECIMEN",18
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",64
"2015-04-09",5,"OBSERVATION",12
"2016-01-04",3,"LIVING_SPECIMEN",918
"2016-01-04",6,"FOSSIL_SPECIMEN",292
"2015-04-09",1,"HUMAN_OBSERVATION",14821
"2015-07-03",1,"FOSSIL_SPECIMEN",375
"2016-01-04",0,"OBSERVATION",280
"2008-06-27",6,"UNKNOWN",35675
"2013-02-20",7,"UNKNOWN",34
"2016-04-05",5,"UNKNOWN",11312
"2013-12-20",1,"UNKNOWN",324430
