"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",7,"FOSSIL_SPECIMEN",405
"2013-07-09",7,"OCCURRENCE",1772
"2013-07-09",7,"PRESERVED_SPECIMEN",62708
"2013-07-09",7,"HUMAN_OBSERVATION",883
"2013-07-09",7,"LIVING_SPECIMEN",1189
"2013-07-09",7,"OBSERVATION",82420
"2013-07-09",8,"LIVING_SPECIMEN",45
"2013-07-09",8,"PRESERVED_SPECIMEN",27
"2013-09-10",0,"HUMAN_OBSERVATION",5233
"2013-09-10",0,"LIVING_SPECIMEN",49
"2013-09-10",0,"MACHINE_OBSERVATION",2285
"2013-09-10",0,"OBSERVATION",55074
"2013-09-10",0,"FOSSIL_SPECIMEN",8260
"2013-09-10",0,"OCCURRENCE",53128
"2013-09-10",0,"PRESERVED_SPECIMEN",49256
"2013-09-10",1,"FOSSIL_SPECIMEN",536831
"2013-09-10",1,"MATERIAL_CITATION",124149
"2013-09-10",1,"OCCURRENCE",1568882
"2013-09-10",1,"PRESERVED_SPECIMEN",13164782
"2013-09-10",1,"HUMAN_OBSERVATION",94050265
"2013-09-10",1,"LIVING_SPECIMEN",34
"2013-09-10",1,"MACHINE_OBSERVATION",63347
"2013-09-10",1,"MATERIAL_SAMPLE",949
"2013-09-10",1,"OBSERVATION",11722697
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",105
"2013-09-10",2,"OCCURRENCE",4344
"2013-09-10",3,"FOSSIL_SPECIMEN",161
"2013-09-10",3,"OCCURRENCE",412419
"2013-09-10",3,"PRESERVED_SPECIMEN",29679
"2013-09-10",3,"HUMAN_OBSERVATION",3
"2013-09-10",3,"LIVING_SPECIMEN",3306
"2013-09-10",3,"OBSERVATION",1180
"2013-09-10",4,"HUMAN_OBSERVATION",115160
"2013-09-10",4,"LIVING_SPECIMEN",385
"2013-09-10",4,"OBSERVATION",235402
"2013-09-10",4,"FOSSIL_SPECIMEN",34868
"2013-09-10",4,"OCCURRENCE",69233
"2013-09-10",4,"PRESERVED_SPECIMEN",71994
"2013-09-10",5,"FOSSIL_SPECIMEN",220
"2013-09-10",5,"MATERIAL_CITATION",384
"2013-09-10",5,"OCCURRENCE",48657
"2013-09-10",5,"PRESERVED_SPECIMEN",462823
"2013-09-10",5,"HUMAN_OBSERVATION",1219
"2013-09-10",5,"LIVING_SPECIMEN",8078
"2013-09-10",5,"OBSERVATION",1421
"2013-09-10",6,"HUMAN_OBSERVATION",16235
"2013-09-10",6,"LIVING_SPECIMEN",43347
"2013-09-10",6,"OBSERVATION",61040
"2013-09-10",6,"FOSSIL_SPECIMEN",384933
"2013-09-10",6,"MATERIAL_CITATION",40428
"2013-09-10",6,"OCCURRENCE",925183
"2013-09-10",6,"PRESERVED_SPECIMEN",4989860
"2013-09-10",7,"FOSSIL_SPECIMEN",405
"2013-09-10",7,"OCCURRENCE",1654
"2013-09-10",7,"PRESERVED_SPECIMEN",62465
"2013-09-10",7,"HUMAN_OBSERVATION",883
"2013-09-10",7,"LIVING_SPECIMEN",1189
"2013-09-10",7,"OBSERVATION",82420
"2013-09-10",8,"LIVING_SPECIMEN",45
"2013-09-10",8,"PRESERVED_SPECIMEN",27
"2013-12-20",0,"FOSSIL_SPECIMEN",9859
"2013-12-20",0,"OCCURRENCE",53118
"2013-12-20",0,"PRESERVED_SPECIMEN",41254
"2013-12-20",0,"HUMAN_OBSERVATION",5172
"2013-12-20",0,"LIVING_SPECIMEN",49
"2013-12-20",0,"MACHINE_OBSERVATION",2285
"2013-12-20",0,"OBSERVATION",55074
"2013-12-20",1,"HUMAN_OBSERVATION",94083586
"2013-12-20",1,"LIVING_SPECIMEN",34
"2013-12-20",1,"MACHINE_OBSERVATION",63347
"2013-12-20",1,"MATERIAL_SAMPLE",949
"2013-12-20",1,"OBSERVATION",11691315
"2013-12-20",1,"FOSSIL_SPECIMEN",564463
"2013-12-20",1,"MATERIAL_CITATION",124149
"2013-12-20",1,"OCCURRENCE",1489003
"2013-12-20",1,"PRESERVED_SPECIMEN",14044800
"2013-12-20",2,"OCCURRENCE",4344
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",2,"LIVING_SPECIMEN",105
"2013-12-20",3,"HUMAN_OBSERVATION",3
"2013-12-20",3,"LIVING_SPECIMEN",3306
"2013-12-20",3,"OBSERVATION",1180
"2013-12-20",3,"FOSSIL_SPECIMEN",161
"2013-12-20",3,"OCCURRENCE",411856
"2013-12-20",3,"PRESERVED_SPECIMEN",29679
"2013-12-20",4,"FOSSIL_SPECIMEN",34883
"2013-12-20",4,"OCCURRENCE",67415
"2013-12-20",4,"PRESERVED_SPECIMEN",71999
"2013-12-20",4,"HUMAN_OBSERVATION",114038
"2013-12-20",4,"LIVING_SPECIMEN",385
"2013-12-20",4,"OBSERVATION",235402
"2013-12-20",5,"HUMAN_OBSERVATION",1219
"2013-12-20",5,"LIVING_SPECIMEN",8026
"2013-12-20",5,"OBSERVATION",1421
"2013-12-20",5,"FOSSIL_SPECIMEN",220
"2013-12-20",5,"MATERIAL_CITATION",384
"2013-12-20",5,"OCCURRENCE",48498
"2013-12-20",5,"PRESERVED_SPECIMEN",460612
"2013-12-20",6,"FOSSIL_SPECIMEN",386939
"2013-12-20",6,"MATERIAL_CITATION",40428
"2013-12-20",6,"OCCURRENCE",909924
"2013-12-20",6,"PRESERVED_SPECIMEN",5010301
"2013-12-20",6,"HUMAN_OBSERVATION",16237
"2013-12-20",6,"LIVING_SPECIMEN",38628
"2013-12-20",6,"OBSERVATION",61040
"2013-12-20",7,"HUMAN_OBSERVATION",883
"2013-12-20",7,"LIVING_SPECIMEN",1189
"2013-12-20",7,"OBSERVATION",82420
"2013-12-20",7,"FOSSIL_SPECIMEN",406
"2013-12-20",7,"OCCURRENCE",1654
"2013-12-20",7,"PRESERVED_SPECIMEN",62426
"2013-12-20",8,"PRESERVED_SPECIMEN",27
"2013-12-20",8,"LIVING_SPECIMEN",45
"2014-03-28",0,"HUMAN_OBSERVATION",8666
"2014-03-28",0,"LIVING_SPECIMEN",49
"2014-03-28",0,"MACHINE_OBSERVATION",2285
"2014-03-28",0,"OBSERVATION",55073
"2014-03-28",0,"FOSSIL_SPECIMEN",10012
"2014-03-28",0,"OCCURRENCE",35031
"2014-03-28",0,"PRESERVED_SPECIMEN",595265
"2014-03-28",1,"FOSSIL_SPECIMEN",693641
"2014-03-28",1,"MATERIAL_CITATION",124172
"2014-03-28",1,"OCCURRENCE",1463254
"2014-03-28",1,"PRESERVED_SPECIMEN",15172157
"2014-03-28",1,"HUMAN_OBSERVATION",94258344
"2014-03-28",1,"LIVING_SPECIMEN",34
"2014-03-28",1,"MACHINE_OBSERVATION",63347
"2014-03-28",1,"MATERIAL_SAMPLE",949
"2014-03-28",1,"OBSERVATION",11691474
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"LIVING_SPECIMEN",107
"2014-03-28",2,"OCCURRENCE",2199
"2014-03-28",3,"FOSSIL_SPECIMEN",163
"2014-03-28",3,"OCCURRENCE",208783
"2014-03-28",3,"PRESERVED_SPECIMEN",31195
"2014-03-28",3,"HUMAN_OBSERVATION",14
"2014-03-28",3,"LIVING_SPECIMEN",4265
"2014-03-28",3,"OBSERVATION",1180
"2014-03-28",4,"HUMAN_OBSERVATION",183648
"2014-03-28",4,"LIVING_SPECIMEN",386
"2014-03-28",4,"OBSERVATION",235373
"2014-03-28",4,"FOSSIL_SPECIMEN",35476
"2014-03-28",4,"OCCURRENCE",30063
"2014-03-28",4,"PRESERVED_SPECIMEN",106223
"2014-03-28",5,"FOSSIL_SPECIMEN",220
"2014-03-28",5,"MATERIAL_CITATION",384
"2014-03-28",5,"OCCURRENCE",34440
"2014-03-28",5,"PRESERVED_SPECIMEN",584707
"2014-03-28",5,"HUMAN_OBSERVATION",2986
"2014-03-28",5,"LIVING_SPECIMEN",8026
"2014-03-28",5,"OBSERVATION",1421
"2014-03-28",6,"HUMAN_OBSERVATION",52072
"2014-03-28",6,"LIVING_SPECIMEN",38644
"2014-03-28",6,"OBSERVATION",61040
"2014-03-28",6,"FOSSIL_SPECIMEN",387244
"2014-03-28",6,"MATERIAL_CITATION",40429
"2014-03-28",6,"OCCURRENCE",882347
"2014-03-28",6,"PRESERVED_SPECIMEN",7045295
"2014-03-28",7,"FOSSIL_SPECIMEN",429
"2014-03-28",7,"OCCURRENCE",1242
"2014-03-28",7,"PRESERVED_SPECIMEN",62803
"2014-03-28",7,"HUMAN_OBSERVATION",1058
"2014-03-28",7,"LIVING_SPECIMEN",1189
"2014-03-28",7,"OBSERVATION",82391
"2014-03-28",8,"LIVING_SPECIMEN",45
"2014-03-28",8,"PRESERVED_SPECIMEN",25
"2014-09-08",0,"HUMAN_OBSERVATION",9163
"2014-09-08",0,"LIVING_SPECIMEN",49
"2014-09-08",0,"MACHINE_OBSERVATION",2452
"2014-09-08",0,"OBSERVATION",55073
"2014-09-08",0,"FOSSIL_SPECIMEN",12843
"2014-09-08",0,"OCCURRENCE",455126
"2014-09-08",0,"PRESERVED_SPECIMEN",128923
"2014-09-08",1,"FOSSIL_SPECIMEN",812286
"2014-09-08",1,"MATERIAL_CITATION",272138
"2014-09-08",1,"OCCURRENCE",3361780
"2014-09-08",1,"PRESERVED_SPECIMEN",14847639
"2014-09-08",1,"HUMAN_OBSERVATION",141302572
"2014-09-08",1,"LIVING_SPECIMEN",34
"2014-09-08",1,"MACHINE_OBSERVATION",63754
"2014-09-08",1,"MATERIAL_SAMPLE",1087
"2014-09-08",1,"OBSERVATION",11728381
"2014-09-08",2,"HUMAN_OBSERVATION",1
"2014-09-08",2,"LIVING_SPECIMEN",107
"2014-09-08",2,"OCCURRENCE",2199
"2014-09-08",3,"FOSSIL_SPECIMEN",167
"2014-09-08",3,"OCCURRENCE",237675
"2014-09-08",3,"PRESERVED_SPECIMEN",3067
"2014-09-08",3,"HUMAN_OBSERVATION",18
"2014-09-08",3,"LIVING_SPECIMEN",4268
"2014-09-08",3,"OBSERVATION",1180
"2014-09-08",4,"HUMAN_OBSERVATION",191074
"2014-09-08",4,"LIVING_SPECIMEN",423
"2014-09-08",4,"MACHINE_OBSERVATION",768
"2014-09-08",4,"OBSERVATION",235373
"2014-09-08",4,"FOSSIL_SPECIMEN",35558
"2014-09-08",4,"OCCURRENCE",76068
"2014-09-08",4,"PRESERVED_SPECIMEN",75528
"2014-09-08",5,"FOSSIL_SPECIMEN",227
"2014-09-08",5,"MATERIAL_CITATION",841
"2014-09-08",5,"OCCURRENCE",75995
"2014-09-08",5,"PRESERVED_SPECIMEN",642068
"2014-09-08",5,"HUMAN_OBSERVATION",4735
"2014-09-08",5,"LIVING_SPECIMEN",8026
"2014-09-08",5,"OBSERVATION",1656
"2014-09-08",6,"HUMAN_OBSERVATION",81415
"2014-09-08",6,"LIVING_SPECIMEN",41504
"2014-09-08",6,"MACHINE_OBSERVATION",4729
"2014-09-08",6,"MATERIAL_SAMPLE",24
"2014-09-08",6,"OBSERVATION",105705
"2014-09-08",6,"FOSSIL_SPECIMEN",391225
"2014-09-08",6,"MATERIAL_CITATION",101229
"2014-09-08",6,"OCCURRENCE",1225739
"2014-09-08",6,"PRESERVED_SPECIMEN",7509376
"2014-09-08",7,"FOSSIL_SPECIMEN",460
"2014-09-08",7,"OCCURRENCE",1289
"2014-09-08",7,"PRESERVED_SPECIMEN",61378
"2014-09-08",7,"HUMAN_OBSERVATION",1094
"2014-09-08",7,"LIVING_SPECIMEN",1186
"2014-09-08",7,"OBSERVATION",82391
"2014-09-08",8,"LIVING_SPECIMEN",45
"2014-09-08",8,"PRESERVED_SPECIMEN",27
"2015-01-19",0,"FOSSIL_SPECIMEN",25581
"2015-01-19",0,"OCCURRENCE",462724
"2015-01-19",0,"PRESERVED_SPECIMEN",80762
"2015-01-19",0,"HUMAN_OBSERVATION",9161
"2015-01-19",0,"LIVING_SPECIMEN",49
"2015-01-19",0,"MACHINE_OBSERVATION",2412
"2015-01-19",0,"OBSERVATION",55073
"2015-01-19",1,"HUMAN_OBSERVATION",141346864
"2015-01-19",1,"LIVING_SPECIMEN",34
"2015-01-19",1,"MACHINE_OBSERVATION",63757
"2015-01-19",1,"MATERIAL_SAMPLE",5182
"2015-01-19",1,"OBSERVATION",11663697
"2015-01-19",1,"FOSSIL_SPECIMEN",1189993
"2015-01-19",1,"MATERIAL_CITATION",148283
"2015-01-19",1,"OCCURRENCE",4461171
"2015-01-19",1,"PRESERVED_SPECIMEN",13368987
"2015-01-19",2,"OCCURRENCE",3905
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",2,"LIVING_SPECIMEN",107
"2015-01-19",3,"HUMAN_OBSERVATION",24
"2015-01-19",3,"LIVING_SPECIMEN",4268
"2015-01-19",3,"OBSERVATION",1180
"2015-01-19",3,"FOSSIL_SPECIMEN",212
"2015-01-19",3,"OCCURRENCE",262339
"2015-01-19",3,"PRESERVED_SPECIMEN",3315
"2015-01-19",4,"FOSSIL_SPECIMEN",41808
"2015-01-19",4,"OCCURRENCE",78931
"2015-01-19",4,"PRESERVED_SPECIMEN",52905
"2015-01-19",4,"HUMAN_OBSERVATION",194483
"2015-01-19",4,"LIVING_SPECIMEN",423
"2015-01-19",4,"MACHINE_OBSERVATION",1157
"2015-01-19",4,"OBSERVATION",235373
"2015-01-19",5,"HUMAN_OBSERVATION",7189
"2015-01-19",5,"LIVING_SPECIMEN",8027
"2015-01-19",5,"OBSERVATION",1457
"2015-01-19",5,"FOSSIL_SPECIMEN",234
"2015-01-19",5,"MATERIAL_CITATION",457
"2015-01-19",5,"OCCURRENCE",59745
"2015-01-19",5,"PRESERVED_SPECIMEN",724860
"2015-01-19",6,"FOSSIL_SPECIMEN",447813
"2015-01-19",6,"MATERIAL_CITATION",60812
"2015-01-19",6,"OCCURRENCE",1182512
"2015-01-19",6,"PRESERVED_SPECIMEN",7387568
"2015-01-19",6,"HUMAN_OBSERVATION",109206
"2015-01-19",6,"LIVING_SPECIMEN",38864
"2015-01-19",6,"MACHINE_OBSERVATION",4731
"2015-01-19",6,"MATERIAL_SAMPLE",24
"2015-01-19",6,"OBSERVATION",63235
"2015-01-19",7,"HUMAN_OBSERVATION",1148
"2015-01-19",7,"LIVING_SPECIMEN",1186
"2015-01-19",7,"OBSERVATION",82391
"2015-01-19",7,"FOSSIL_SPECIMEN",686
"2015-01-19",7,"OCCURRENCE",2669
"2015-01-19",7,"PRESERVED_SPECIMEN",62651
"2015-01-19",8,"LIVING_SPECIMEN",45
"2015-04-09",0,"FOSSIL_SPECIMEN",46282
"2015-04-09",0,"OCCURRENCE",463097
"2015-04-09",0,"PRESERVED_SPECIMEN",56998
"2015-04-09",0,"HUMAN_OBSERVATION",9137
"2015-04-09",0,"LIVING_SPECIMEN",48
"2015-04-09",0,"MACHINE_OBSERVATION",2412
"2015-04-09",0,"OBSERVATION",55073
"2015-04-09",1,"HUMAN_OBSERVATION",141357740
"2015-04-09",1,"LIVING_SPECIMEN",34
"2015-04-09",1,"MACHINE_OBSERVATION",63756
"2015-04-09",1,"MATERIAL_SAMPLE",6130
"2015-04-09",1,"OBSERVATION",11663703
"2015-04-09",1,"FOSSIL_SPECIMEN",1296767
"2015-04-09",1,"MATERIAL_CITATION",148283
"2015-04-09",1,"OCCURRENCE",4350803
"2015-04-09",1,"PRESERVED_SPECIMEN",12954610
"2015-04-09",2,"OCCURRENCE",3905
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",2,"LIVING_SPECIMEN",107
"2015-04-09",3,"HUMAN_OBSERVATION",24
"2015-04-09",3,"LIVING_SPECIMEN",4265
"2015-04-09",3,"OBSERVATION",1180
"2015-04-09",3,"FOSSIL_SPECIMEN",214
"2015-04-09",3,"OCCURRENCE",262339
"2015-04-09",3,"PRESERVED_SPECIMEN",3325
"2015-04-09",4,"FOSSIL_SPECIMEN",68058
"2015-04-09",4,"OCCURRENCE",79304
"2015-04-09",4,"PRESERVED_SPECIMEN",55588
"2015-04-09",4,"HUMAN_OBSERVATION",194483
"2015-04-09",4,"LIVING_SPECIMEN",420
"2015-04-09",4,"MACHINE_OBSERVATION",1173
"2015-04-09",4,"OBSERVATION",235373
"2015-04-09",5,"HUMAN_OBSERVATION",7189
"2015-04-09",5,"LIVING_SPECIMEN",8027
"2015-04-09",5,"OBSERVATION",1457
"2015-04-09",5,"FOSSIL_SPECIMEN",249
"2015-04-09",5,"MATERIAL_CITATION",457
"2015-04-09",5,"OCCURRENCE",59741
"2015-04-09",5,"PRESERVED_SPECIMEN",721996
"2015-04-09",6,"FOSSIL_SPECIMEN",488489
"2015-04-09",6,"MATERIAL_CITATION",60812
"2015-04-09",6,"OCCURRENCE",1185682
"2015-04-09",6,"PRESERVED_SPECIMEN",7432832
"2015-04-09",6,"HUMAN_OBSERVATION",109205
"2015-04-09",6,"LIVING_SPECIMEN",38825
"2015-04-09",6,"MACHINE_OBSERVATION",4731
"2015-04-09",6,"MATERIAL_SAMPLE",25
"2015-04-09",6,"OBSERVATION",63235
"2015-04-09",7,"HUMAN_OBSERVATION",1148
"2015-04-09",7,"LIVING_SPECIMEN",1186
"2015-04-09",7,"OBSERVATION",82391
"2015-04-09",7,"FOSSIL_SPECIMEN",785
"2015-04-09",7,"OCCURRENCE",2668
"2015-04-09",7,"PRESERVED_SPECIMEN",62685
"2015-04-09",8,"LIVING_SPECIMEN",45
"2015-07-03",0,"HUMAN_OBSERVATION",9023
"2015-07-03",0,"LIVING_SPECIMEN",48
"2015-07-03",0,"MACHINE_OBSERVATION",2412
"2015-07-03",0,"OBSERVATION",55073
"2015-07-03",0,"FOSSIL_SPECIMEN",45544
"2015-07-03",0,"OCCURRENCE",464666
"2015-07-03",0,"PRESERVED_SPECIMEN",57271
"2015-07-03",1,"FOSSIL_SPECIMEN",1537750
"2015-07-03",1,"MATERIAL_CITATION",149079
"2015-07-03",1,"OCCURRENCE",4376442
"2015-07-03",1,"PRESERVED_SPECIMEN",13176405
"2015-07-03",1,"HUMAN_OBSERVATION",141441080
"2015-07-03",1,"LIVING_SPECIMEN",34
"2015-07-03",1,"MACHINE_OBSERVATION",63756
"2015-07-03",1,"MATERIAL_SAMPLE",6130
"2015-07-03",1,"OBSERVATION",11663918
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",2,"LIVING_SPECIMEN",107
"2015-07-03",2,"OCCURRENCE",3905
"2015-07-03",3,"FOSSIL_SPECIMEN",220
"2015-07-03",3,"OCCURRENCE",262340
"2015-07-03",3,"PRESERVED_SPECIMEN",3673
"2015-07-03",3,"HUMAN_OBSERVATION",37
"2015-07-03",3,"LIVING_SPECIMEN",5097
"2015-07-03",3,"OBSERVATION",1180
"2015-07-03",4,"HUMAN_OBSERVATION",194814
"2015-07-03",4,"LIVING_SPECIMEN",420
"2015-07-03",4,"MACHINE_OBSERVATION",1173
"2015-07-03",4,"OBSERVATION",235373
"2015-07-03",4,"FOSSIL_SPECIMEN",71808
"2015-07-03",4,"OCCURRENCE",79830
"2015-07-03",4,"PRESERVED_SPECIMEN",56287
"2015-07-03",5,"FOSSIL_SPECIMEN",243
"2015-07-03",5,"MATERIAL_CITATION",951
"2015-07-03",5,"OCCURRENCE",60015
"2015-07-03",5,"PRESERVED_SPECIMEN",712496
"2015-07-03",5,"HUMAN_OBSERVATION",9835
"2015-07-03",5,"LIVING_SPECIMEN",8027
"2015-07-03",5,"OBSERVATION",1461
"2015-07-03",6,"HUMAN_OBSERVATION",149180
"2015-07-03",6,"LIVING_SPECIMEN",38828
"2015-07-03",6,"MACHINE_OBSERVATION",4731
"2015-07-03",6,"MATERIAL_SAMPLE",25
"2015-07-03",6,"OBSERVATION",65048
"2015-07-03",6,"FOSSIL_SPECIMEN",488655
"2015-07-03",6,"MATERIAL_CITATION",63726
"2015-07-03",6,"OCCURRENCE",1194632
"2015-07-03",6,"PRESERVED_SPECIMEN",7736154
"2015-07-03",7,"FOSSIL_SPECIMEN",804
"2015-07-03",7,"OCCURRENCE",3098
"2015-07-03",7,"PRESERVED_SPECIMEN",62862
"2015-07-03",7,"HUMAN_OBSERVATION",1232
"2015-07-03",7,"LIVING_SPECIMEN",1186
"2015-07-03",7,"OBSERVATION",82391
"2015-07-03",8,"LIVING_SPECIMEN",45
"2015-10-01",0,"HUMAN_OBSERVATION",9025
"2015-10-01",0,"LIVING_SPECIMEN",48
"2015-10-01",0,"MACHINE_OBSERVATION",2412
"2015-10-01",0,"MATERIAL_SAMPLE",4
"2015-10-01",0,"OBSERVATION",55073
"2015-10-01",0,"FOSSIL_SPECIMEN",177578
"2015-10-01",0,"OCCURRENCE",38632
"2015-10-01",0,"PRESERVED_SPECIMEN",386041
"2015-10-01",1,"FOSSIL_SPECIMEN",2248476
"2015-10-01",1,"MATERIAL_CITATION",149496
"2015-10-01",1,"OCCURRENCE",2572789
"2015-10-01",1,"PRESERVED_SPECIMEN",15054621
"2015-10-01",1,"HUMAN_OBSERVATION",141496260
"2015-10-01",1,"LIVING_SPECIMEN",37
"2015-10-01",1,"MACHINE_OBSERVATION",63777
"2015-10-01",1,"MATERIAL_SAMPLE",9341
"2015-10-01",1,"OBSERVATION",11658014
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",2,"LIVING_SPECIMEN",107
"2015-10-01",2,"FOSSIL_SPECIMEN",3
"2015-10-01",2,"OCCURRENCE",3905
"2015-10-01",3,"FOSSIL_SPECIMEN",661
"2015-10-01",3,"OCCURRENCE",234000
"2015-10-01",3,"PRESERVED_SPECIMEN",32814
"2015-10-01",3,"HUMAN_OBSERVATION",45
"2015-10-01",3,"LIVING_SPECIMEN",5160
"2015-10-01",3,"OBSERVATION",1180
"2015-10-01",4,"HUMAN_OBSERVATION",194953
"2015-10-01",4,"LIVING_SPECIMEN",420
"2015-10-01",4,"MACHINE_OBSERVATION",1173
"2015-10-01",4,"OBSERVATION",235373
"2015-10-01",4,"FOSSIL_SPECIMEN",85538
"2015-10-01",4,"OCCURRENCE",31495
"2015-10-01",4,"PRESERVED_SPECIMEN",94662
"2015-10-01",5,"FOSSIL_SPECIMEN",297
"2015-10-01",5,"MATERIAL_CITATION",951
"2015-10-01",5,"OCCURRENCE",19850
"2015-10-01",5,"PRESERVED_SPECIMEN",780771
"2015-10-01",5,"HUMAN_OBSERVATION",10815
"2015-10-01",5,"LIVING_SPECIMEN",8027
"2015-10-01",5,"OBSERVATION",1461
"2015-10-01",6,"HUMAN_OBSERVATION",172683
"2015-10-01",6,"LIVING_SPECIMEN",38831
"2015-10-01",6,"MACHINE_OBSERVATION",4731
"2015-10-01",6,"MATERIAL_SAMPLE",25
"2015-10-01",6,"OBSERVATION",74306
"2015-10-01",6,"FOSSIL_SPECIMEN",500499
"2015-10-01",6,"MATERIAL_CITATION",63726
"2015-10-01",6,"OCCURRENCE",894990
"2015-10-01",6,"PRESERVED_SPECIMEN",8228359
"2015-10-01",7,"FOSSIL_SPECIMEN",914
"2015-10-01",7,"OCCURRENCE",2365
"2015-10-01",7,"PRESERVED_SPECIMEN",63255
"2015-10-01",7,"HUMAN_OBSERVATION",1271
"2015-10-01",7,"LIVING_SPECIMEN",1190
"2015-10-01",7,"OBSERVATION",82391
"2015-10-01",8,"LIVING_SPECIMEN",45
"2016-01-04",0,"HUMAN_OBSERVATION",8993
"2016-01-04",0,"LIVING_SPECIMEN",8
"2016-01-04",0,"MACHINE_OBSERVATION",2833
"2016-01-04",0,"MATERIAL_SAMPLE",10
"2016-01-04",0,"OBSERVATION",55073
"2016-01-04",0,"FOSSIL_SPECIMEN",177047
"2016-01-04",0,"OCCURRENCE",38542
"2016-01-04",0,"PRESERVED_SPECIMEN",377029
"2016-01-04",1,"FOSSIL_SPECIMEN",2239653
"2016-01-04",1,"MATERIAL_CITATION",149496
"2016-01-04",1,"OCCURRENCE",2552346
"2016-01-04",1,"PRESERVED_SPECIMEN",15075639
"2016-01-04",1,"HUMAN_OBSERVATION",187764509
"2016-01-04",1,"LIVING_SPECIMEN",37
"2016-01-04",1,"MACHINE_OBSERVATION",79448
"2016-01-04",1,"MATERIAL_SAMPLE",19390
"2016-01-04",1,"OBSERVATION",11658025
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",2,"LIVING_SPECIMEN",107
"2016-01-04",2,"FOSSIL_SPECIMEN",3
"2016-01-04",2,"OCCURRENCE",3905
"2016-01-04",3,"FOSSIL_SPECIMEN",663
"2016-01-04",3,"OCCURRENCE",234000
"2016-01-04",3,"PRESERVED_SPECIMEN",32831
"2016-01-04",3,"HUMAN_OBSERVATION",18
"2016-01-04",3,"LIVING_SPECIMEN",5160
"2016-01-04",3,"OBSERVATION",1180
"2016-01-04",4,"HUMAN_OBSERVATION",194771
"2016-01-04",4,"LIVING_SPECIMEN",548
"2016-01-04",4,"MACHINE_OBSERVATION",1157
"2016-01-04",4,"OBSERVATION",235373
"2016-01-04",4,"FOSSIL_SPECIMEN",85428
"2016-01-04",4,"OCCURRENCE",31125
"2016-01-04",4,"PRESERVED_SPECIMEN",94027
"2016-01-04",5,"FOSSIL_SPECIMEN",298
"2016-01-04",5,"MATERIAL_CITATION",951
"2016-01-04",5,"OCCURRENCE",19851
"2016-01-04",5,"PRESERVED_SPECIMEN",726460
"2016-01-04",5,"HUMAN_OBSERVATION",7185
"2016-01-04",5,"LIVING_SPECIMEN",9090
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",1461
"2016-01-04",6,"HUMAN_OBSERVATION",167000
"2016-01-04",6,"LIVING_SPECIMEN",38997
"2016-01-04",6,"MACHINE_OBSERVATION",4729
"2016-01-04",6,"MATERIAL_SAMPLE",1443
"2016-01-04",6,"OBSERVATION",74306
"2016-01-04",6,"FOSSIL_SPECIMEN",501275
"2016-01-04",6,"MATERIAL_CITATION",63726
"2016-01-04",6,"OCCURRENCE",894849
"2016-01-04",6,"PRESERVED_SPECIMEN",7902768
"2016-01-04",7,"FOSSIL_SPECIMEN",914
"2016-01-04",7,"OCCURRENCE",2366
"2016-01-04",7,"PRESERVED_SPECIMEN",62975
"2016-01-04",7,"HUMAN_OBSERVATION",1168
"2016-01-04",7,"LIVING_SPECIMEN",1190
"2016-01-04",7,"OBSERVATION",82391
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"LIVING_SPECIMEN",45
"2016-04-05",0,"HUMAN_OBSERVATION",8994
"2016-04-05",0,"LIVING_SPECIMEN",8
"2016-04-05",0,"MACHINE_OBSERVATION",2835
"2016-04-05",0,"MATERIAL_SAMPLE",10
"2016-04-05",0,"OBSERVATION",55073
"2016-04-05",0,"FOSSIL_SPECIMEN",183252
"2016-04-05",0,"OCCURRENCE",38571
"2016-04-05",0,"PRESERVED_SPECIMEN",371596
"2016-04-05",1,"FOSSIL_SPECIMEN",2396362
"2016-04-05",1,"MATERIAL_CITATION",149496
"2016-04-05",1,"OCCURRENCE",2527386
"2016-04-05",1,"PRESERVED_SPECIMEN",15449270
"2016-04-05",1,"HUMAN_OBSERVATION",187852221
"2016-04-05",1,"LIVING_SPECIMEN",37
"2016-04-05",1,"MACHINE_OBSERVATION",80043
"2016-04-05",1,"MATERIAL_SAMPLE",18625
"2016-04-05",1,"OBSERVATION",11657879
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",107
"2016-04-05",2,"FOSSIL_SPECIMEN",3
"2016-04-05",2,"OCCURRENCE",3905
"2016-04-05",3,"FOSSIL_SPECIMEN",713
"2016-04-05",3,"OCCURRENCE",234000
"2016-04-05",3,"PRESERVED_SPECIMEN",32835
"2016-04-05",3,"HUMAN_OBSERVATION",30
