"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2145
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",210
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",708
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9675
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",863
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3143
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2621
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1560
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",351
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",212
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",157
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3892
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",673
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",9
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",128
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",470
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",520
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",593
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3545
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",429
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",179
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",62
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",38
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",76
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",736
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",220
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",673
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",510
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",799
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",40
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",316
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",161
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",318
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",725
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",558
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",444
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3354
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",495
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1584
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",512
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1713
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5086
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16706
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",469
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",158
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",315
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3606
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2598
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",429
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",348
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",1056
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",493
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1827
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",80
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",194
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13165
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15480
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",229
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",511
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1937
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",980
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4806
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14465
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",455
"2012-01-18","UNKNOWN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",184
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21342
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",139
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",163
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",48
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2279
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",5157
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1654
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",405
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",3
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",275
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",433
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",199
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",170
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",411
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",51
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3256
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1561
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",25
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",84
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9437
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4043
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",161
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4278
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",356
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",563
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",273
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",147
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",495
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",202
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",426
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5378
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",475
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3643
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",32
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",649
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5435
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",152
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",242
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",62
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",433
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",62
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2529
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",260
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1961
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",709
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",73
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",266
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",537
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",47
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",214
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",42
